*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-02-01,0,0,337.1,,10,14,,,,
1985-02-03,0,0,314.7,,10,14,,,,
1985-02-04,0,0,280.6,,11,14,,,,
1985-02-06,0,0,364.4,,13,13,,,,
1985-02-07,0,0,294.2,,8,11,,,,
1985-02-09,0,0,340.0,,12,12,,,,
1985-02-10,0,0,332.2,,9,9,,,,
1985-02-11,0,0,353.7,,8,12,,,,
1985-02-12,0,0,356.6,,8,12,,,,
1985-02-13,0,0,347.8,,8,13,,,,
1985-02-14,0,0,307.9,,14,14,,,,
1985-02-16,0,0,265.0,,8,15,,,,
1985-02-17,0,0,301.1,,8,15,,,,
1985-02-18,0,0,344.9,,13,13,,,,
1985-02-19,0,0,409.2,,8,15,,,,
1985-02-20,0,0,396.5,,9,15,,,,
1985-02-21,0,0,363.4,,9,15,,,,
1985-02-22,0,0,363.4,,9,15,,,,
1985-02-23,0,0,374.1,,9,15,,,,
1985-02-24,0,0,353.7,,8,15,,,,
1985-02-25,0,0,322.5,,8,15,,,,
1985-02-27,0,0,336.1,,10,10,,,,
1985-02-28,0,0,378.0,,10,12,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-02-01,341,36,23
