
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-11-07,TMD   ,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok ,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
 13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-10-01,0,3,270.0,,,, 5,,,
2022-10-02,0,5,275.0,,,, 6,,,
2022-10-03,0,9,257.0,,,, 5,,,
2022-10-04,0,9,264.0,,,, 2,,,
2022-10-05,0,5,260.0,,,, 5,,,
2022-10-06,0,4,275.0,,,, 5,,,
2022-10-07,0,0,262.0,,,, 2,,,
2022-10-08,0,0,273.0,,,, 9,,,
2022-10-09,0,0,264.0,,,, 2,,,
2022-10-10,0,3,263.0,,,, 5,,,
2022-10-11,0,9,280.0,,,, 8,,,
2022-10-12,0,0,287.0,,,, 6,,,
2022-10-13,0,0,275.0,,,, 2,,,
2022-10-14,0,9,274.0,,,, 3,,,
2022-10-15,0,4,281.0,,,, 3,,,
2022-10-16,0,4,279.0,,,, 2,,,
2022-10-17,0,9,274.0,,,, 5,,,
2022-10-18,0,0,279.0,,,, 5,,,
2022-10-19,0,0,265.0,,,, 2,,,
2022-10-20,0,0,264.0,,,, 3,,,
2022-10-21,0,4,270.0,,,, 2,,,
2022-10-22,0,9,259.0,,,, 2,,,
2022-10-23,0,0,273.0,,,, 5,,,
2022-10-24,0,0,268.0,,,, 5,,,
2022-10-25,0,0,262.0,,,, 2,,,
2022-10-26,0,9,261.0,,,, 2,,,
2022-10-27,0,2,266.0,,,, 9,,,
2022-10-28,0,3,266.0,,,, 9,,,
2022-10-29,0,9,263.0,,,, 5,,,
2022-10-30,0,0,273.0,,,, 3,,,
2022-10-31,0,0,273.0,,,, 2,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-10-01,269.5, 7.5,31
