
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-01-03,TMD   ,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok ,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
 13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-12-01,0,3,265.0,,,, 5,,,
2022-12-02,0,0,260.0,,,, 3,,,
2022-12-03,0,9,260.0,,,, 7,,,
2022-12-04,0,3,255.0,,,, 5,,,
2022-12-05,0,9,247.0,,,, 3,,,
2022-12-06,0,0,244.0,,,, 4,,,
2022-12-07,0,0,256.0,,,, 7,,,
2022-12-08,0,0,248.0,,,, 3,,,
2022-12-09,0,0,256.0,,,, 5,,,
2022-12-10,0,9,251.0,,,, 6,,,
2022-12-11,0,0,242.0,,,, 5,,,
2022-12-12,0,0,246.0,,,, 4,,,
2022-12-13,0,0,246.0,,,, 5,,,
2022-12-14,0,0,245.0,,,, 6,,,
2022-12-15,0,0,240.0,,,, 6,,,
2022-12-16,0,0,252.0,,,, 5,,,
2022-12-17,0,0,249.0,,,, 6,,,
2022-12-18,0,0,250.0,,,, 5,,,
2022-12-19,0,0,242.0,,,, 5,,,
2022-12-20,0,0,253.0,,,, 5,,,
2022-12-21,0,0,244.0,,,, 5,,,
2022-12-22,0,9,250.0,,,, 6,,,
2022-12-23,0,0,255.0,,,, 6,,,
2022-12-24,0,0,248.0,,,, 5,,,
2022-12-25,0,0,244.0,,,, 5,,,
2022-12-26,0,0,251.0,,,, 5,,,
2022-12-27,0,0,249.0,,,, 5,,,
2022-12-28,0,0,252.0,,,, 5,,,
2022-12-29,0,0,250.0,,,, 5,,,
2022-12-30,0,0,251.0,,,, 6,,,
2022-12-31,0,0,252.0,,,, 6,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-12-01,250.1, 5.7,31
