
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-12-29,TMD   ,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok ,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
 13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-11-01,0,9,270.0,,,, 5,,,
2022-11-02,0,0,279.0,,,, 2,,,
2022-11-03,0,0,280.0,,,, 5,,,
2022-11-04,0,0,277.0,,,, 2,,,
2022-11-05,0,4,268.0,,,, 9,,,
2022-11-06,0,4,271.0,,,, 5,,,
2022-11-07,0,4,263.0,,,, 3,,,
2022-11-08,0,0,270.0,,,, 8,,,
2022-11-09,0,9,256.0,,,, 5,,,
2022-11-10,0,9,269.0,,,, 5,,,
2022-11-11,0,9,264.0,,,, 9,,,
2022-11-12,0,9,258.0,,,, 3,,,
2022-11-13,0,4,252.0,,,, 3,,,
2022-11-14,0,9,248.0,,,, 3,,,
2022-11-15,0,0,267.0,,,, 9,,,
2022-11-16,0,9,247.0,,,, 3,,,
2022-11-17,0,0,260.0,,,, 8,,,
2022-11-18,0,0,261.0,,,, 5,,,
2022-11-19,0,9,249.0,,,, 3,,,
2022-11-20,0,4,248.0,,,, 5,,,
2022-11-21,0,4,245.0,,,, 6,,,
2022-11-22,0,0,247.0,,,, 5,,,
2022-11-23,0,5,252.0,,,, 5,,,
2022-11-24,0,5,270.0,,,, 5,,,
2022-11-25,0,5,265.0,,,, 5,,,
2022-11-26,0,5,254.0,,,, 7,,,
2022-11-27,0,5,251.0,,,, 5,,,
2022-11-28,0,2,254.0,,,, 3,,,
2022-11-29,0,2,266.0,,,, 2,,,
2022-11-30,0,0,258.0,,,, 5,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-11-01,260.6,10.2,30
