
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-11-07,TMD   ,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok ,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
 13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-09-01,0,9,265.0,,,, 3,,,
2022-09-02,0,0,263.0,,,, 3,,,
2022-09-03,0,3,281.0,,,, 8,,,
2022-09-04,0,3,285.0,,,,10,,,
2022-09-05,0,3,277.0,,,,10,,,
2022-09-06,0,4,276.0,,,, 2,,,
2022-09-07,0,4,293.0,,,,10,,,
2022-09-08,0,4,272.0,,,, 5,,,
2022-09-09,0,9,276.0,,,, 5,,,
2022-09-10,0,9,279.0,,,, 9,,,
2022-09-11,0,0,278.0,,,, 8,,,
2022-09-12,0,5,267.0,,,, 5,,,
2022-09-13,0,0,279.0,,,, 2,,,
2022-09-14,0,2,261.0,,,, 3,,,
2022-09-15,0,0,273.0,,,, 2,,,
2022-09-16,0,0,270.0,,,, 8,,,
2022-09-17,0,2,269.0,,,,10,,,
2022-09-18,0,3,272.0,,,, 2,,,
2022-09-19,0,9,286.0,,,, 8,,,
2022-09-20,0,3,288.0,,,,10,,,
2022-09-21,0,9,273.0,,,, 2,,,
2022-09-22,0,4,279.0,,,, 4,,,
2022-09-23,0,9,275.0,,,, 5,,,
2022-09-24,0,9,267.0,,,, 5,,,
2022-09-25,0,5,284.0,,,, 6,,,
2022-09-27,0,4,273.0,,,, 8,,,
2022-09-28,0,9,274.0,,,, 3,,,
2022-09-30,0,4,270.0,,,, 5,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-09-01,275.2, 7.6,28
