
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-07-25,TMD   ,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok ,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
 13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-06-01,0,0,291.0,,,, 5,,,
2022-06-02,0,9,277.0,,,, 4,,,
2022-06-03,0,9,274.0,,,, 5,,,
2022-06-04,0,0,282.0,,,, 9,,,
2022-06-05,0,9,275.0,,,, 3,,,
2022-06-06,0,9,272.0,,,, 2,,,
2022-06-07,0,0,271.0,,,, 2,,,
2022-06-08,0,0,272.0,,,, 1,,,
2022-06-09,0,0,272.0,,,, 5,,,
2022-06-10,0,0,276.0,,,, 5,,,
2022-06-11,0,9,275.0,,,, 5,,,
2022-06-12,0,0,274.0,,,, 5,,,
2022-06-13,0,9,273.0,,,, 5,,,
2022-06-14,0,5,294.0,,,, 2,,,
2022-06-15,0,3,264.0,,,, 2,,,
2022-06-16,0,0,279.0,,,, 9,,,
2022-06-17,0,9,288.0,,,, 5,,,
2022-06-18,0,0,289.0,,,, 6,,,
2022-06-19,0,0,288.0,,,, 6,,,
2022-06-20,0,0,277.0,,,, 5,,,
2022-06-21,0,9,292.0,,,, 5,,,
2022-06-22,0,4,285.0,,,, 9,,,
2022-06-23,0,3,274.0,,,, 1,,,
2022-06-24,0,3,270.0,,,,10,,,
2022-06-25,0,0,266.0,,,, 9,,,
2022-06-26,0,9,283.0,,,, 6,,,
2022-06-27,0,3,277.0,,,, 2,,,
2022-06-28,0,0,280.0,,,, 5,,,
2022-06-29,0,0,288.0,,,, 5,,,
2022-06-30,0,0,283.0,,,, 5,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-06-01,278.7, 7.9,30
