
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-05-05,TMD   ,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok ,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
 13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-04-01,0,0,267.0,,,, 3,,,
2022-04-02,0,0,254.0,,,, 4,,,
2022-04-03,0,5,278.0,,,, 9,,,
2022-04-04,0,0,265.0,,,, 5,,,
2022-04-05,0,9,260.0,,,, 9,,,
2022-04-06,0,2,271.0,,,, 6,,,
2022-04-07,0,0,264.0,,,, 2,,,
2022-04-08,0,9,271.0,,,, 2,,,
2022-04-09,0,9,273.0,,,, 3,,,
2022-04-10,0,9,288.0,,,, 9,,,
2022-04-11,0,9,261.0,,,, 2,,,
2022-04-12,0,9,281.0,,,, 5,,,
2022-04-13,0,2,278.0,,,,10,,,
2022-04-14,0,0,277.0,,,,10,,,
2022-04-15,0,0,274.0,,,,10,,,
2022-04-16,0,0,282.0,,,, 4,,,
2022-04-17,0,0,273.0,,,, 4,,,
2022-04-18,0,9,279.0,,,, 8,,,
2022-04-19,0,3,275.0,,,, 9,,,
2022-04-20,0,0,277.0,,,, 4,,,
2022-04-21,0,0,276.0,,,, 9,,,
2022-04-22,0,0,278.0,,,, 3,,,
2022-04-23,0,0,276.0,,,, 6,,,
2022-04-24,0,0,273.0,,,,10,,,
2022-04-25,0,0,283.0,,,, 9,,,
2022-04-26,0,0,277.0,,,, 3,,,
2022-04-27,0,0,280.0,,,, 5,,,
2022-04-28,0,9,289.0,,,, 5,,,
2022-04-29,0,9,271.0,,,, 9,,,
2022-04-30,0,5,277.0,,,, 6,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-04-01,274.3, 7.9,30
