
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-06-10,TMD   ,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok ,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
 13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-05-01,0,4,278.0,,,, 5,,,
2022-05-02,0,9,280.0,,,, 5,,,
2022-05-03,0,5,281.0,,,, 5,,,
2022-05-04,0,5,283.0,,,, 2,,,
2022-05-05,0,9,264.0,,,,10,,,
2022-05-06,0,0,266.0,,,, 2,,,
2022-05-07,0,9,264.0,,,, 3,,,
2022-05-08,0,9,270.0,,,, 5,,,
2022-05-09,0,4,266.0,,,, 2,,,
2022-05-10,0,4,272.0,,,, 9,,,
2022-05-11,0,4,271.0,,,, 5,,,
2022-05-12,0,9,269.0,,,, 5,,,
2022-05-13,0,0,258.0,,,, 2,,,
2022-05-14,0,4,266.0,,,, 5,,,
2022-05-15,0,4,278.0,,,, 5,,,
2022-05-16,0,9,265.0,,,, 3,,,
2022-05-17,0,9,271.0,,,, 5,,,
2022-05-18,0,9,261.0,,,, 2,,,
2022-05-19,0,4,264.0,,,, 3,,,
2022-05-20,0,9,273.0,,,,10,,,
2022-05-21,0,4,272.0,,,, 3,,,
2022-05-23,0,0,274.0,,,, 9,,,
2022-05-24,0,0,271.0,,,, 3,,,
2022-05-25,0,9,272.0,,,, 9,,,
2022-05-26,0,4,269.0,,,, 3,,,
2022-05-27,0,4,273.0,,,, 6,,,
2022-05-28,0,5,277.0,,,, 3,,,
2022-05-29,0,9,266.0,,,,10,,,
2022-05-30,0,0,282.0,,,, 9,,,
2022-05-31,0,0,277.0,,,, 2,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-05-01,271.1, 6.4,30
