
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-02-03,TMD   ,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok ,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
 13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-01-01,0,9,236.0,,,, 9,,,
2022-01-03,0,3,259.0,,,, 7,,,
2022-01-04,0,2,230.0,,,, 9,,,
2022-01-05,0,4,254.0,,,, 2,,,
2022-01-11,0,2,250.0,,,, 9,,,
2022-01-14,0,0,235.0,,,, 9,,,
2022-01-15,0,9,261.0,,,, 9,,,
2022-01-16,0,0,250.0,,,, 3,,,
2022-01-17,0,0,250.0,,,, 3,,,
2022-01-18,0,0,252.0,,,, 5,,,
2022-01-19,0,0,265.0,,,, 8,,,
2022-01-20,0,0,258.0,,,, 3,,,
2022-01-21,0,2,255.0,,,, 8,,,
2022-01-23,0,0,245.0,,,, 9,,,
2022-01-24,0,0,250.0,,,, 3,,,
2022-01-25,0,0,260.0,,,, 5,,,
2022-01-26,0,0,246.0,,,, 4,,,
2022-01-27,0,0,236.0,,,, 3,,,
2022-01-28,0,0,242.0,,,, 8,,,
2022-01-29,0,9,244.0,,,, 5,,,
2022-01-30,0,0,256.0,,,, 3,,,
2022-01-31,0,0,255.0,,,, 6,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-01-01,249.5, 9.4,22
