
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-09-14,TMD   ,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok ,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
 13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-07-01,0,0,279.0,,,, 5,,,
2022-07-02,0,9,276.0,,,, 5,,,
2022-07-03,0,9,290.0,,,, 9,,,
2022-07-04,0,3,272.0,,,,10,,,
2022-07-05,0,9,269.0,,,, 9,,,
2022-07-06,0,9,267.0,,,, 9,,,
2022-07-07,0,9,274.0,,,, 5,,,
2022-07-08,0,4,269.0,,,, 5,,,
2022-07-09,0,9,268.0,,,, 8,,,
2022-07-10,0,5,282.0,,,, 5,,,
2022-07-11,0,5,282.0,,,, 5,,,
2022-07-12,0,5,272.0,,,, 5,,,
2022-07-13,0,5,278.0,,,, 3,,,
2022-07-14,0,9,270.0,,,, 6,,,
2022-07-15,0,9,278.0,,,, 9,,,
2022-07-16,0,4,282.0,,,, 5,,,
2022-07-17,0,9,271.0,,,, 5,,,
2022-07-18,0,0,268.0,,,, 5,,,
2022-07-19,0,0,270.0,,,, 5,,,
2022-07-20,0,9,277.0,,,, 5,,,
2022-07-21,0,4,281.0,,,,10,,,
2022-07-22,0,4,271.0,,,, 6,,,
2022-07-23,0,4,274.0,,,, 8,,,
2022-07-24,0,5,285.0,,,, 2,,,
2022-07-25,0,0,263.0,,,, 5,,,
2022-07-26,0,5,269.0,,,,-7,,,
2022-07-27,0,3,272.0,,,, 2,,,
2022-07-28,0,9,278.0,,,, 9,,,
2022-07-29,0,9,273.0,,,, 9,,,
2022-07-30,0,9,263.0,,,, 6,,,
2022-07-31,0,5,259.0,,,, 2,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2022-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-07-01,273.6, 6.9,31
