
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2001-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-04-01,9,ZS,352.0,6.6,7.01,15.21,11.11,68,1.475
2001-04-02,9,ZS,325.7,9.4,6.97,15.37,11.17,69,1.464
2001-04-03,9,ZS,309.5,7.8,6.93,15.23,11.08,86,1.454
2001-04-04,9,ZS,340.7,7.4,6.88,15.34,11.11,89,1.444
2001-04-05,9,ZS,416.7,15.8,6.87,14.96,10.92,74,1.436
2001-04-06,9,ZS,411.3,9.0,7.13,15.46,11.29,83,1.426
2001-04-07,9,ZS,371.2,3.9,6.81,15.62,11.21,89,1.416
2001-04-08,9,ZS,384.9,12.8,6.76,15.62,11.19,88,1.407
2001-04-09,9,ZS,366.1,8.1,6.72,15.66,11.19,75,1.398
2001-04-10,9,ZS,386.2,6.9,6.67,15.31,10.99,80,1.389
2001-04-11,9,ZS,383.9,3.5,6.64,15.32,10.98,83,1.381
2001-04-12,9,DS,460.9,2.6,11.09,11.63,11.36,5,1.375
2001-04-13,9,ZS,463.4,5.2,6.55,15.46,11.01,72,1.364
2001-04-14,9,ZS,468.7,14.2,6.51,15.46,10.99,76,1.356
2001-04-15,9,ZS,428.3,5.8,6.47,15.11,10.79,81,1.351
2001-04-16,9,ZS,422.2,8.9,6.48,15.63,11.05,86,1.341
2001-04-17,9,ZS,427.0,11.9,6.43,15.65,11.04,76,1.334
2001-04-18,9,ZS,409.1,6.4,6.39,15.65,11.02,93,1.327
2001-04-19,9,ZS,381.8,5.0,6.35,15.72,11.04,81,1.320
2001-04-20,9,ZS,419.0,6.5,6.31,15.75,11.03,84,1.313
2001-04-21,9,ZS,391.0,7.9,6.31,15.80,11.05,87,1.307
2001-04-22,9,ZS,398.3,6.4,6.27,15.81,11.04,91,1.300
2001-04-23,9,ZS,435.3,7.5,6.23,15.85,11.04,93,1.294
2001-04-24,9,ZS,420.6,12.8,6.19,15.88,11.04,86,1.288
2001-04-25,9,DS,380.8,5.4,5.33,15.81,10.57,37,1.289
2001-04-26,9,ZS,412.9,7.1,6.14,15.95,11.04,80,1.276
2001-04-27,9,ZS,394.7,6.7,6.08,15.99,11.03,90,1.271
2001-04-28,9,ZS,373.4,12.0,6.08,16.02,11.05,96,1.265
2001-04-29,9,DS,333.5,14.5,5.99,16.82,11.40,17,1.265
2001-04-30,9,DS,322.7,7.4,5.95,16.43,11.19,37,1.256

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2001-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-04-01,393.1,8.2,30
