*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-09-30,DWD-MOHp,4.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-01-01,9,0,338.0,2.8,11.08,12.80,11.94,5,3.13,-1.38
2018-01-05,9,0,309.3,1.7,9.58,11.58,10.58,8,3.13,-0.45
2018-01-06,9,0,307.7,2.0,9.58,13.20,11.39,15,3.16,-0.43
2018-01-07,9,0,301.2,0.0,13.07,13.07,13.07,1,3.45,1.60
2018-01-08,9,0,334.3,3.2,9.58,12.58,11.08,12,3.05,-0.50
2018-01-09,9,0,386.1,10.7,9.60,12.70,11.15,13,3.04,-1.40
2018-01-10,9,0,356.8,8.0,9.58,13.20,11.39,15,3.07,-0.97
2018-01-11,9,0,345.2,11.6,9.77,10.80,10.28,2,3.07,-2.00
2018-01-12,9,0,373.5,0.0,13.08,13.08,13.08,1,3.31,-0.10
2018-01-13,9,0,317.1,0.0,11.30,11.30,11.30,1,2.76,-0.90
2018-01-15,9,0,348.4,18.9,9.58,13.20,11.39,15,2.96,-0.49
2018-01-16,9,0,275.6,0.0,9.60,9.60,9.60,1,3.30,0.10
2018-01-17,9,0,366.9,0.0,12.72,12.72,12.72,1,2.93,1.80
2018-01-18,9,0,297.5,2.9,9.82,12.13,10.98,9,2.78,-0.10
2018-01-19,9,0,405.7,7.7,9.68,13.17,11.43,8,2.87,-1.10
2018-01-20,9,0,378.5,3.4,11.08,13.18,12.13,7,2.76,-1.14
2018-01-23,9,0,331.7,2.9,10.68,13.68,12.18,6,2.77,-0.25
2018-01-24,9,0,329.6,3.7,9.08,13.70,11.39,19,2.86,-0.54
2018-01-25,9,0,327.6,1.5,9.08,13.08,11.08,16,2.77,-0.17
2018-01-26,9,0,385.7,2.5,10.13,13.70,11.92,15,2.70,-0.75
2018-01-27,9,0,338.6,0.3,12.13,12.32,12.23,3,2.51,0.37
2018-01-28,9,0,305.1,2.7,9.58,11.70,10.64,4,2.57,-0.15
2018-01-29,9,0,285.7,1.9,9.08,13.70,11.39,19,2.71,-0.06
2018-01-30,9,0,316.5,0.6,13.58,13.82,13.70,3,3.10,-0.50
2018-01-31,9,0,325.5,3.1,9.08,13.70,11.39,14,2.59,-0.01

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-01-01,336,34,25
