*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-09-30,DWD-MOHp,4.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-11-01,9,0,304.0,3.1,10.35,13.70,12.02,12,2.44,-0.17
2018-11-02,9,0,298.0,4.7,9.08,9.17,9.13,2,2.55,0.15
2018-11-03,9,0,279.1,1.7,9.12,12.27,10.69,5,2.39,0.30
2018-11-04,9,0,266.7,0.0,9.58,9.58,9.58,1,2.41,0.50
2018-11-05,9,0,305.8,4.5,9.60,13.70,11.65,14,2.48,0.11
2018-11-06,9,0,280.1,1.2,8.17,13.58,10.88,20,2.61,0.03
2018-11-07,9,0,303.4,2.8,8.17,13.70,10.93,22,2.68,-0.08
2018-11-08,9,0,287.9,2.5,11.10,13.58,12.34,7,2.66,0.09
2018-11-09,9,0,285.3,1.8,8.72,13.20,10.96,18,2.57,0.01
2018-11-10,9,0,295.4,1.8,8.72,13.70,11.21,20,2.69,-0.19
2018-11-11,9,0,272.1,2.7,9.12,13.58,11.35,18,2.64,-0.13
2018-11-12,9,0,267.5,2.1,8.73,13.58,11.16,19,2.70,-0.14
2018-11-13,9,0,272.2,1.6,8.72,10.67,9.69,6,2.79,-0.13
2018-11-14,9,0,268.6,1.0,8.72,13.20,10.96,18,2.71,-0.21
2018-11-16,9,0,301.0,2.3,12.63,13.07,12.85,2,3.01,0.40
2018-11-17,9,0,333.1,1.1,9.88,13.20,11.54,14,2.72,-0.37
2018-11-18,9,0,316.0,1.4,9.60,13.20,11.40,9,2.87,-0.37
2018-11-20,9,0,318.5,1.7,9.07,13.20,11.13,12,2.95,-0.32
2018-11-21,9,0,305.0,0.8,9.08,10.20,9.64,5,2.97,-0.48
2018-11-22,9,0,312.9,2.1,9.18,13.20,11.19,16,2.89,-0.17
2018-11-23,9,0,302.9,2.9,9.10,12.70,10.90,15,2.87,-0.03
2018-11-24,9,0,308.8,2.2,12.60,12.67,12.63,2,3.08,0.05
2018-11-25,9,0,319.1,1.0,9.08,11.58,10.33,11,2.89,-0.32
2018-11-28,9,0,316.4,1.5,9.08,13.08,11.08,16,3.03,-0.36
2018-11-29,9,0,288.6,2.4,9.08,12.70,10.89,14,3.01,-0.24

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-11-01,296,19,25
