*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-08-24,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-07-01,9,0,319.1,5.4,5.18,16.58,10.88,33,1.69,0.83
2018-07-02,9,0,326.1,2.5,5.58,17.08,11.33,38,1.63,0.66
2018-07-03,9,0,327.3,4.0,5.58,15.58,10.58,18,1.61,0.70
2018-07-04,9,0,325.8,7.3,5.58,17.08,11.33,19,1.86,0.36
2018-07-05,9,0,320.7,4.5,5.60,15.40,10.50,7,1.83,0.61
2018-07-07,9,0,323.3,4.5,5.58,17.08,11.33,27,1.66,0.08
2018-07-08,9,0,316.9,2.0,9.67,17.08,13.38,10,1.82,0.42
2018-07-09,9,0,329.5,11.2,5.70,17.08,11.39,34,1.64,0.29
2018-07-10,9,0,331.0,6.1,6.13,16.22,11.17,12,1.55,0.89
2018-07-11,9,0,367.2,7.5,8.22,16.58,12.40,11,1.64,0.66
2018-07-12,9,0,332.0,3.2,5.70,16.70,11.20,33,1.61,0.46
2018-07-13,9,0,335.6,4.6,5.70,16.70,11.20,28,1.65,0.80
2018-07-14,9,0,328.8,8.4,7.18,16.70,11.94,24,1.56,0.97
2018-07-15,9,0,322.3,2.6,5.70,16.58,11.14,21,1.83,0.43
2018-07-16,9,0,336.4,4.3,6.67,16.70,11.68,24,1.51,0.43
2018-07-17,9,0,336.1,6.0,6.13,16.70,11.42,27,1.71,0.51
2018-07-18,9,0,336.7,3.0,6.23,16.70,11.47,27,1.57,0.63
2018-07-19,9,0,339.3,3.5,6.13,16.70,11.42,39,1.56,0.42
2018-07-20,9,0,338.5,8.4,6.13,16.58,11.36,34,1.57,0.67
2018-07-21,9,0,337.8,2.2,10.13,14.15,12.14,8,1.20,0.34
2018-07-23,9,0,325.2,2.4,13.30,16.70,15.00,12,1.80,0.48
2018-07-24,9,0,317.4,3.7,6.13,16.70,11.42,40,1.58,0.57
2018-07-25,9,0,316.2,4.8,6.13,16.70,11.42,35,1.57,0.80
2018-07-26,9,0,319.7,3.4,6.13,16.70,11.42,39,1.61,0.66
2018-07-27,9,0,333.2,4.6,6.13,16.70,11.42,39,1.61,0.48
2018-07-28,9,0,324.2,2.8,6.13,15.82,10.98,27,1.61,0.34
2018-07-29,9,0,306.0,2.8,6.13,16.70,11.42,39,1.61,0.17
2018-07-30,9,0,308.4,1.9,6.13,16.70,11.42,40,1.61,0.84
2018-07-31,9,0,306.5,2.4,6.13,16.70,11.42,38,1.64,0.89

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-07-01,327,12,29
