*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-09-30,DWD-MOHp,5.3,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-03-01,9,0,395.2,1.4,8.18,14.35,11.27,3,2.39,-0.27
2018-03-02,9,0,438.2,7.8,8.35,13.58,10.97,16,1.96,-0.31
2018-03-03,9,0,410.2,7.1,8.72,12.70,10.71,10,1.87,0.25
2018-03-04,9,0,409.9,2.8,8.13,15.08,11.61,26,2.06,-0.06
2018-03-05,9,0,407.8,3.4,8.13,14.58,11.36,25,1.99,-0.12
2018-03-06,9,0,425.8,3.8,9.18,13.33,11.26,5,1.95,0.10
2018-03-07,9,0,438.0,2.7,8.37,13.68,11.03,9,1.99,0.23
2018-03-08,9,0,376.3,2.8,8.13,15.20,11.67,24,1.98,-0.03
2018-03-09,9,0,374.7,3.8,9.68,11.30,10.49,3,1.73,1.27
2018-03-10,9,0,338.4,0.6,8.13,8.25,8.19,2,2.52,0.25
2018-03-11,9,0,338.2,9.8,9.07,15.20,12.13,13,2.04,0.18
2018-03-12,9,0,389.8,3.4,7.68,15.07,11.38,13,2.12,0.22
2018-03-13,9,0,387.6,2.9,7.58,13.80,10.69,19,1.93,0.19
2018-03-14,9,0,397.3,7.4,8.10,15.20,11.65,19,1.88,0.54
2018-03-15,9,0,384.2,5.0,7.58,12.25,9.92,17,1.86,0.10
2018-03-16,9,0,414.5,4.8,7.58,15.22,11.40,15,2.08,0.07
2018-03-17,9,0,408.3,2.4,7.58,9.83,8.71,8,2.14,0.09
2018-03-20,9,0,435.4,2.1,13.08,15.30,14.19,5,2.13,-0.46
2018-03-21,9,0,457.0,1.9,10.58,12.12,11.35,5,1.49,0.80
2018-03-22,9,0,406.8,2.6,7.20,13.80,10.50,20,1.83,-0.14
2018-03-23,9,0,380.7,2.4,9.58,15.58,12.58,7,1.74,0.26
2018-03-24,9,0,401.2,2.3,7.08,15.58,11.33,30,1.92,0.14
2018-03-25,9,0,396.6,2.2,7.08,14.35,10.72,19,1.92,0.28
2018-03-26,9,0,393.1,4.4,9.57,10.27,9.92,3,1.52,0.47
2018-03-27,9,0,405.6,15.7,9.23,15.83,12.53,10,2.15,-0.39
2018-03-28,9,0,361.2,11.1,9.62,13.78,11.70,6,1.59,0.65
2018-03-29,9,0,364.7,3.9,10.58,15.15,12.87,8,1.65,0.46
2018-03-30,9,0,384.7,6.6,11.37,15.83,13.60,14,1.91,-0.10
2018-03-31,9,0,414.8,1.7,12.13,12.23,12.18,2,1.41,0.80

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-03-01,398,28,29
