*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-09-30,DWD-MOHp,4.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-10-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-10-02,9,0,283.2,1.9,7.18,13.12,10.15,8,2.11,-0.09
2018-10-03,9,0,262.1,1.4,9.08,13.05,11.07,7,1.78,-0.24
2018-10-04,9,0,266.7,5.3,7.30,15.08,11.19,29,2.07,-0.21
2018-10-05,9,0,248.6,2.4,7.33,15.08,11.21,28,2.10,0.07
2018-10-06,9,0,277.3,4.6,7.60,14.13,10.87,24,1.98,0.39
2018-10-07,9,0,277.0,1.3,8.13,14.58,11.36,11,2.12,0.45
2018-10-08,9,0,281.6,1.5,7.18,13.88,10.53,11,2.38,-0.08
2018-10-09,9,0,291.4,4.0,11.68,14.13,12.91,9,2.04,0.08
2018-10-10,9,0,282.8,1.6,7.18,14.58,10.88,25,2.22,0.04
2018-10-11,9,0,291.7,2.0,7.58,14.58,11.08,25,2.17,0.48
2018-10-12,9,0,288.5,1.1,7.58,14.58,11.08,27,2.17,0.44
2018-10-13,9,0,290.3,2.3,7.58,14.58,11.08,26,2.21,0.53
2018-10-14,9,0,284.7,2.0,7.58,14.58,11.08,27,2.22,0.48
2018-10-15,9,0,289.1,1.7,7.58,14.58,11.08,27,2.24,0.56
2018-10-16,9,0,282.0,1.6,7.58,14.58,11.08,27,2.27,0.53
2018-10-17,9,0,285.8,1.8,7.58,14.58,11.08,26,2.31,0.33
2018-10-18,9,0,278.3,2.3,7.58,14.58,11.08,27,2.33,-0.13
2018-10-19,9,0,273.2,1.7,7.58,14.25,10.92,26,2.31,-0.03
2018-10-20,9,0,267.5,4.8,8.72,13.58,11.15,10,2.14,-0.05
2018-10-21,9,0,257.6,1.9,9.62,14.25,11.93,18,2.24,-0.19
2018-10-22,9,0,257.6,1.4,7.58,14.25,10.92,26,2.39,-0.10
2018-10-23,9,0,273.6,2.2,7.58,13.08,10.33,20,2.33,-0.30
2018-10-25,9,0,270.5,1.4,7.70,14.25,10.98,25,2.44,-0.04
2018-10-26,9,0,282.5,0.8,8.73,14.25,11.49,22,2.37,-0.12
2018-10-29,9,0,297.5,1.5,10.60,14.13,12.37,9,2.53,-0.17
2018-10-30,9,0,329.4,1.6,10.68,11.68,11.18,5,2.10,-0.06
2018-10-31,9,0,290.8,2.5,8.13,11.60,9.87,10,2.49,-0.31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-10-01,280,16,27
