*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-09-30,DWD-MOHp,4.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-08-01,9,0,300.5,3.0,5.68,16.70,11.19,40,1.69,1.02
2018-08-02,9,0,299.9,4.3,5.68,17.08,11.38,32,1.84,0.74
2018-08-03,9,0,296.8,2.8,5.68,17.08,11.38,41,1.73,0.45
2018-08-04,9,0,296.3,3.4,5.68,16.70,11.19,39,1.73,0.52
2018-08-05,9,0,303.6,4.1,5.68,16.70,11.19,33,1.78,0.88
2018-08-06,9,0,313.3,3.6,5.68,16.70,11.19,37,1.73,0.52
2018-08-07,9,0,314.7,2.7,6.13,16.68,11.41,26,1.79,0.56
2018-08-08,9,0,310.1,4.0,6.20,16.60,11.40,24,1.76,0.81
2018-08-09,9,0,308.7,2.2,6.13,15.83,10.98,35,1.60,0.54
2018-08-10,9,0,310.5,3.1,15.25,16.17,15.71,2,2.17,0.45
2018-08-11,9,0,318.5,2.8,6.13,16.70,11.42,32,1.76,0.35
2018-08-12,9,0,309.7,2.7,6.13,16.70,11.42,40,1.70,0.60
2018-08-13,9,0,308.3,2.6,6.13,11.58,8.86,19,1.70,0.75
2018-08-14,9,0,315.2,3.9,9.12,16.58,12.85,9,2.03,0.16
2018-08-15,9,0,311.0,3.6,6.13,16.70,11.42,27,1.94,0.13
2018-08-16,9,0,307.5,2.4,6.13,16.70,11.42,38,1.82,0.19
2018-08-17,9,0,308.0,2.6,6.13,16.70,11.42,31,1.93,0.32
2018-08-18,9,0,319.6,2.8,8.20,16.70,12.45,28,1.70,0.66
2018-08-19,9,0,308.4,3.0,6.13,16.70,11.42,37,1.84,0.66
2018-08-20,9,0,303.1,2.8,6.13,16.58,11.36,33,1.86,0.61
2018-08-21,9,0,308.8,4.0,6.13,16.58,11.36,38,1.82,0.71
2018-08-22,9,0,301.3,3.5,6.13,16.58,11.36,35,1.82,0.83
2018-08-23,9,0,306.8,2.8,6.13,16.25,11.19,22,1.95,0.10
2018-08-24,9,0,302.0,5.4,6.20,14.23,10.22,6,1.76,0.48
2018-08-25,9,0,316.3,3.9,7.67,11.62,9.64,2,1.58,0.15
2018-08-26,9,0,327.2,9.8,9.08,16.25,12.67,11,1.88,-0.29
2018-08-27,9,0,299.7,2.9,6.58,15.30,10.94,25,1.62,-0.10
2018-08-28,9,0,301.0,4.5,6.35,16.25,11.30,30,1.91,0.67
2018-08-29,9,0,300.3,2.8,6.13,16.25,11.19,38,1.88,0.33

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-08-01,308,7,29
