* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.781,-79.468,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-10-01,9,DS,298.7,2.1,13.4,16.2,14.6,12,2.0,-0.6
2009-10-02,9,ZS,313.6,2.8,14.1,20.1,16.9,6,1.8,-2.0
2009-10-03,9,DS,315.9,1.7,17.1,18.8,17.6,5,1.5,0.0
2009-10-04,9,DS,308.9,2.0,14.4,18.1,15.8,3,1.8,2.5
2009-10-05,9,DS,323.1,1.6,13.2,20.7,16.2,21,2.0,-0.5
2009-10-06,9,DS,287.9,1.6,14.3,19.4,17.2,11,1.7,-0.6
2009-10-07,9,DS,304.0,1.8,13.8,19.9,16.0,3,2.3,1.0
2009-10-08,9,DS,267.1,1.5,13.2,20.9,16.6,40,1.8,-0.6
2009-10-09,9,ZS,278.9,2.4,14.3,19.7,16.5,4,1.9,-2.5
2009-10-10,9,DS,298.8,1.4,13.2,19.1,16.1,24,1.9,-0.6
2009-10-11,9,DS,317.4,1.4,13.3,17.4,15.2,18,2.0,-0.9
2009-10-12,9,ZS,339.9,2.0,14.4,19.6,17.1,6,1.8,-6.7
2009-10-13,9,DS,324.7,1.6,13.3,19.5,17.1,12,2.0,-0.6
2009-10-14,9,DS,326.1,1.3,13.3,20.7,16.9,32,1.9,-1.1
2009-10-15,9,DS,323.5,1.8,15.6,20.7,17.6,21,1.8,-0.8
2009-10-16,9,DS,328.0,1.2,13.4,20.6,16.9,29,1.9,-1.0
2009-10-17,9,DS,345.7,1.1,13.4,20.6,16.9,29,1.9,-0.9
2009-10-18,9,DS,338.5,1.2,13.4,20.0,16.7,25,1.9,-1.0
2009-10-19,9,DS,302.0,1.6,13.5,20.5,16.5,17,2.1,-0.4
2009-10-20,9,DS,286.9,1.1,13.5,19.9,16.5,23,1.9,-0.2
2009-10-21,9,ZS,297.2,2.5,16.2,17.2,16.7,2,1.7,-4.0
2009-10-22,9,ZS,290.9,1.2,16.3,17.3,16.8,2,1.8,-6.0
2009-10-23,9,ZS,293.0,3.0,17.4,17.4,17.4,1,1.8,-1.0
2009-10-24,9,ZS,302.8,2.1,16.4,17.4,16.9,2,1.8,-5.2
2009-10-25,9,DS,271.1,1.7,14.2,18.8,16.3,4,2.1,-0.8
2009-10-26,9,DS,282.3,1.6,13.7,19.7,17.7,9,2.2,-0.2
2009-10-27,9,DS,278.9,1.4,16.1,20.2,18.4,6,2.2,-0.2
2009-10-28,9,ZS,294.7,3.4,16.7,16.7,16.7,1,1.8,-6.2
2009-10-29,9,ZS,266.6,2.3,16.8,16.8,16.8,1,1.8,-6.7
2009-10-30,9,ZS,238.7,2.3,16.9,16.9,16.9,1,1.9,-3.1
2009-10-31,9,ZS,260.9,2.3,17.0,17.0,17.0,1,1.9,-7.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-10-01,300.2,25.3,31
