*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-04-01,0,0,351.7,,,,,6,,
1977-04-02,0,0,335.2,,,,,9,,
1977-04-03,0,0,316.6,,,,,9,,
1977-04-04,0,0,322.5,,,,,8,,
1977-04-05,0,0,330.3,,,,,12,,
1977-04-06,0,0,352.7,,,,,15,,
1977-04-07,0,0,348.8,,,,,9,,
1977-04-08,0,0,408.2,,,,,15,,
1977-04-09,0,0,483.3,,,,,12,,
1977-04-10,0,0,482.3,,,,,6,,
1977-04-11,0,0,448.2,,,,,6,,
1977-04-12,0,0,405.3,,,,,3,,
1977-04-13,0,0,349.8,,,,,15,,
1977-04-14,0,0,334.2,,,,,15,,
1977-04-15,0,0,341.0,,,,,12,,
1977-04-16,0,0,343.0,,,,,12,,
1977-04-17,0,0,385.8,,,,,3,,
1977-04-19,0,0,398.5,,,,,6,,
1977-04-20,0,0,396.5,,,,,12,,
1977-04-21,0,0,374.1,,,,,9,,
1977-04-22,0,0,336.1,,,,,15,,
1977-04-23,0,0,323.5,,,,,12,,
1977-04-24,0,0,350.7,,,,,9,,
1977-04-25,0,0,335.2,,,,,15,,
1977-04-26,0,0,329.3,,,,,9,,
1977-04-29,0,0,371.2,,,,,1,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-04-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-04-01,367,47,26
