*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-07-01,0,0,354.6,,,,,15,,
1977-07-02,0,0,360.5,,,,,6,,
1977-07-03,0,0,358.5,,,,,6,,
1977-07-04,0,0,361.5,,,,,12,,
1977-07-05,0,0,348.8,,,,,9,,
1977-07-06,0,0,350.7,,,,,12,,
1977-07-07,0,0,358.5,,,,,9,,
1977-07-08,0,0,378.0,,,,,3,,
1977-07-09,0,0,367.3,,,,,6,,
1977-07-10,0,0,352.7,,,,,9,,
1977-07-11,0,0,333.2,,,,,9,,
1977-07-12,0,0,322.5,,,,,12,,
1977-07-13,0,0,325.4,,,,,9,,
1977-07-14,0,0,350.7,,,,,6,,
1977-07-15,0,0,375.1,,,,,9,,
1977-07-17,0,0,341.0,,,,,12,,
1977-07-18,0,0,327.4,,,,,9,,
1977-07-19,0,0,343.0,,,,,12,,
1977-07-20,0,0,337.1,,,,,9,,
1977-07-21,0,0,339.1,,,,,13,,
1977-07-22,0,0,337.1,,,,,15,,
1977-07-23,0,0,360.5,,,,,12,,
1977-07-24,0,0,354.6,,,,,9,,
1977-07-25,0,0,332.2,,,,,9,,
1977-07-26,0,0,337.1,,,,,12,,
1977-07-27,0,0,348.8,,,,,9,,
1977-07-29,0,0,360.5,,,,,3,,
1977-07-30,0,0,374.1,,,,,6,,
1977-07-31,0,0,364.4,,,,,3,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-07-01,350,15,29
