*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-02-01,0,0,408.2,,,,,6,,
1977-02-02,0,0,367.3,,,,,6,,
1977-02-03,0,0,347.8,,,,,6,,
1977-02-04,0,0,364.4,,,,,9,,
1977-02-05,0,0,341.0,,,,,9,,
1977-02-06,0,0,365.4,,,,,12,,
1977-02-07,0,0,382.9,,,,,9,,
1977-02-08,0,0,378.0,,,,,9,,
1977-02-09,0,0,343.9,,,,,8,,
1977-02-10,0,0,381.0,,,,,6,,
1977-02-11,0,0,383.9,,,,,6,,
1977-02-12,0,0,417.0,,,,,12,,
1977-02-13,0,0,419.9,,,,,9,,
1977-02-14,0,0,403.4,,,,,4,,
1977-02-15,0,0,412.1,,,,,8,,
1977-02-16,0,0,389.7,,,,,3,,
1977-02-17,0,0,355.6,,,,,15,,
1977-02-18,0,0,417.0,,,,,12,,
1977-02-19,0,0,400.4,,,,,12,,
1977-02-20,0,0,341.0,,,,,6,,
1977-02-21,0,0,343.9,,,,,3,,
1977-02-22,0,0,357.6,,,,,15,,
1977-02-23,0,0,372.2,,,,,6,,
1977-02-24,0,0,414.1,,,,,9,,
1977-02-25,0,0,388.7,,,,,15,,
1977-02-26,0,0,357.6,,,,,12,,
1977-02-27,0,0,343.0,,,,,1,,
1977-02-28,0,0,320.5,,,,,9,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-02-01,376,28,28
