*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-06-01,0,0,393.6,,,,,9,,
1977-06-03,0,0,389.7,,,,,9,,
1977-06-04,0,0,367.3,,,,,9,,
1977-06-05,0,0,367.3,,,,,9,,
1977-06-06,0,0,375.1,,,,,12,,
1977-06-07,0,0,375.1,,,,,6,,
1977-06-08,0,0,378.0,,,,,4,,
1977-06-09,0,0,364.4,,,,,7,,
1977-06-10,0,0,365.4,,,,,3,,
1977-06-11,0,0,353.7,,,,,6,,
1977-06-12,0,0,348.8,,,,,6,,
1977-06-13,0,0,377.1,,,,,15,,
1977-06-14,0,0,357.6,,,,,5,,
1977-06-15,0,0,355.6,,,,,9,,
1977-06-16,0,0,327.4,,,,,9,,
1977-06-17,0,0,328.3,,,,,6,,
1977-06-18,0,0,361.5,,,,,9,,
1977-06-19,0,0,366.3,,,,,9,,
1977-06-20,0,0,359.5,,,,,3,,
1977-06-21,0,0,391.7,,,,,9,,
1977-06-22,0,0,387.8,,,,,9,,
1977-06-23,0,0,391.7,,,,,9,,
1977-06-24,0,0,400.4,,,,,10,,
1977-06-25,0,0,368.3,,,,,9,,
1977-06-26,0,0,341.0,,,,,12,,
1977-06-27,0,0,343.0,,,,,13,,
1977-06-28,0,0,345.9,,,,,9,,
1977-06-29,0,0,390.7,,,,,6,,
1977-06-30,0,0,377.1,,,,,12,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-06-01,367,19,29
