*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-11-01,0,0,289.4,,,,,12,,
1977-11-02,0,0,289.4,,,,,12,,
1977-11-03,0,0,279.6,,,,,12,,
1977-11-04,0,0,267.0,,,,,6,,
1977-11-05,0,0,261.1,,,,,6,,
1977-11-08,0,0,269.9,,,,,3,,
1977-11-09,0,0,256.2,,,,,6,,
1977-11-10,0,0,258.2,,,,,12,,
1977-11-11,0,0,243.6,,,,,9,,
1977-11-12,0,0,240.7,,,,,6,,
1977-11-13,0,0,271.8,,,,,3,,
1977-11-15,0,0,255.3,,,,,12,,
1977-11-18,0,0,299.1,,,,,12,,
1977-11-19,0,0,307.9,,,,,12,,
1977-11-20,0,0,281.6,,,,,6,,
1977-11-21,0,0,323.5,,,,,6,,
1977-11-22,0,0,362.4,,,,,9,,
1977-11-23,0,0,327.4,,,,,12,,
1977-11-24,0,0,310.8,,,,,12,,
1977-11-25,0,0,318.6,,,,,9,,
1977-11-27,0,0,339.1,,,,,6,,
1977-11-28,0,0,332.2,,,,,3,,
1977-11-30,0,0,325.4,,,,,3,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-11-01,292,34,23
