*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-03-01,0,0,324.4,,,,,15,,
1977-03-02,0,0,313.7,,,,,15,,
1977-03-03,0,0,324.4,,,,,15,,
1977-03-04,0,0,300.1,,,,,15,,
1977-03-05,0,0,296.2,,,,,9,,
1977-03-06,0,0,279.6,,,,,12,,
1977-03-07,0,0,286.4,,,,,3,,
1977-03-08,0,0,327.4,,,,,15,,
1977-03-09,0,0,315.7,,,,,9,,
1977-03-10,0,0,334.2,,,,,9,,
1977-03-11,0,0,350.7,,,,,9,,
1977-03-13,0,0,369.3,,,,,6,,
1977-03-14,0,0,362.4,,,,,9,,
1977-03-15,0,0,348.8,,,,,15,,
1977-03-16,0,0,323.5,,,,,12,,
1977-03-17,0,0,312.8,,,,,15,,
1977-03-18,0,0,393.6,,,,,9,,
1977-03-19,0,0,388.7,,,,,9,,
1977-03-20,0,0,419.9,,,,,9,,
1977-03-22,0,0,405.3,,,,,9,,
1977-03-23,0,0,420.9,,,,,6,,
1977-03-24,0,0,387.8,,,,,15,,
1977-03-25,0,0,346.9,,,,,15,,
1977-03-27,0,0,381.9,,,,,1,,
1977-03-31,0,0,418.9,,,,,6,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-03-01,349,43,25
