*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-05-01,0,0,405.3,,,,,9,,
1977-05-02,0,0,392.6,,,,,6,,
1977-05-05,0,0,413.1,,,,,6,,
1977-05-06,0,0,359.5,,,,,9,,
1977-05-07,0,0,346.9,,,,,9,,
1977-05-08,0,0,374.1,,,,,9,,
1977-05-09,0,0,361.5,,,,,15,,
1977-05-10,0,0,376.1,,,,,6,,
1977-05-11,0,0,363.4,,,,,12,,
1977-05-12,0,0,352.7,,,,,9,,
1977-05-13,0,0,412.1,,,,,9,,
1977-05-15,0,0,406.3,,,,,6,,
1977-05-22,0,0,399.5,,,,,3,,
1977-05-23,0,0,365.4,,,,,3,,
1977-05-24,0,0,357.6,,,,,3,,
1977-05-25,0,0,375.1,,,,,6,,
1977-05-27,0,0,396.5,,,,,9,,
1977-05-28,0,0,394.6,,,,,6,,
1977-05-29,0,0,393.6,,,,,3,,
1977-05-30,0,0,381.0,,,,,6,,
1977-05-31,0,0,380.0,,,,,9,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-05-01,381,20,21
