*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-12-01,0,0,320.5,,,,,9,,
1977-12-02,0,0,290.3,,,,,12,,
1977-12-03,0,0,280.6,,,,,9,,
1977-12-06,0,0,315.7,,,,,9,,
1977-12-09,0,0,369.3,,,,,8,,
1977-12-10,0,0,295.2,,,,,3,,
1977-12-11,0,0,285.5,,,,,3,,
1977-12-12,0,0,286.4,,,,,3,,
1977-12-13,0,0,328.3,,,,,15,,
1977-12-14,0,0,333.2,,,,,9,,
1977-12-15,0,0,325.4,,,,,15,,
1977-12-16,0,0,312.8,,,,,6,,
1977-12-17,0,0,302.0,,,,,12,,
1977-12-18,0,0,294.2,,,,,9,,
1977-12-19,0,0,296.2,,,,,6,,
1977-12-20,0,0,305.0,,,,,9,,
1977-12-22,0,0,277.7,,,,,6,,
1977-12-23,0,0,251.4,,,,,6,,
1977-12-24,0,0,244.5,,,,,6,,
1977-12-25,0,0,257.2,,,,,6,,
1977-12-26,0,0,250.4,,,,,15,,
1977-12-28,0,0,328.3,,,,,9,,
1977-12-29,0,0,379.0,,,,,6,,
1977-12-30,0,0,291.3,,,,,9,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-12-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-12-01,301,34,24
