*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-10-01,0,0,300.1,,,,,6,,
1977-10-02,0,0,296.2,,,,,9,,
1977-10-03,0,0,295.2,,,,,7,,
1977-10-04,0,0,297.2,,,,,15,,
1977-10-05,0,0,306.9,,,,,6,,
1977-10-06,0,0,307.9,,,,,9,,
1977-10-08,0,0,336.1,,,,,9,,
1977-10-09,0,0,319.6,,,,,3,,
1977-10-10,0,0,317.6,,,,,3,,
1977-10-11,0,0,301.1,,,,,9,,
1977-10-12,0,0,305.0,,,,,9,,
1977-10-13,0,0,299.1,,,,,6,,
1977-10-14,0,0,296.2,,,,,6,,
1977-10-15,0,0,294.2,,,,,6,,
1977-10-16,0,0,280.6,,,,,6,,
1977-10-17,0,0,271.8,,,,,10,,
1977-10-19,0,0,284.5,,,,,3,,
1977-10-25,0,0,271.8,,,,,3,,
1977-10-27,0,0,291.3,,,,,9,,
1977-10-28,0,0,274.8,,,,,9,,
1977-10-29,0,0,292.3,,,,,15,,
1977-10-30,0,0,289.4,,,,,9,,
1977-10-31,0,0,287.4,,,,,9,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-10-01,296,15,23
