*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-01-01,0,0,339.1,,,,,9,,
1977-01-04,0,0,406.3,,,,,15,,
1977-01-05,0,0,391.7,,,,,9,,
1977-01-12,0,0,430.6,,,,,3,,
1977-01-13,0,0,362.4,,,,,3,,
1977-01-14,0,0,338.1,,,,,3,,
1977-01-15,0,0,347.8,,,,,3,,
1977-01-16,0,0,334.2,,,,,6,,
1977-01-17,0,0,349.8,,,,,15,,
1977-01-18,0,0,335.2,,,,,9,,
1977-01-20,0,0,322.5,,,,,15,,
1977-01-21,0,0,336.1,,,,,5,,
1977-01-23,0,0,363.4,,,,,3,,
1977-01-24,0,0,375.1,,,,,6,,
1977-01-25,0,0,300.1,,,,,9,,
1977-01-26,0,0,322.5,,,,,5,,
1977-01-27,0,0,335.2,,,,,9,,
1977-01-28,0,0,339.1,,,,,6,,
1977-01-30,0,0,400.4,,,,,6,,
1977-01-31,0,0,436.5,,,,,6,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-01-01,358,37,20
