* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-03-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-03-02,9,0,333.0,,,,,6,,0
1999-03-03,9,9,345.0,,,,,11,,0
1999-03-04,9,0,346.0,,,,,2,,0
1999-03-05,9,9,422.0,,,,,11,,0
1999-03-06,9,9,451.0,,,,,9,,0
1999-03-07,9,0,449.0,,,,,9,,0
1999-03-08,9,0,468.0,,,,,9,,1
1999-03-09,9,9,489.0,,,,,12,,0
1999-03-10,9,0,402.0,,,,,2,,1
1999-03-11,9,9,416.0,,,,,10,,0
1999-03-12,9,0,335.0,,,,,14,,0
1999-03-13,9,0,331.0,,,,,14,,0
1999-03-14,9,9,384.0,,,,,11,,0
1999-03-15,9,9,411.0,,,,,11,,0
1999-03-16,9,9,403.0,,,,,8,,0
1999-03-17,9,0,391.0,,,,,12,,1
1999-03-18,9,0,385.0,,,,,13,,1
1999-03-19,9,0,404.0,,,,,3,,0
1999-03-20,9,0,394.0,,,,,1,,0
1999-03-21,9,0,387.0,,,,,2,,0
1999-03-22,9,0,389.0,,,,,1,,0
1999-03-23,9,9,410.0,,,,,11,,0
1999-03-24,9,9,354.0,,,,,13,,0
1999-03-25,9,0,354.0,,,,,14,,1
1999-03-26,9,0,367.0,,,,,8,,1
1999-03-27,9,0,398.0,,,,,8,,2
1999-03-28,9,9,380.0,,,,,4,,0
1999-03-29,9,0,405.0,,,,,4,,0
1999-03-30,9,0,378.0,,,,,12,,1
1999-03-31,9,0,345.0,,,,,14,,2
 
* OC;INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-03-02,391,40,30
