* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-09-01,9,0,316.0,,,,,10,,0
1999-09-02,9,0,292.0,,,,,21,,0
1999-09-03,9,0,290.0,,,,,18,,0
1999-09-04,9,0,309.0,,,,,27,,0
1999-09-05,9,0,314.0,,,,,25,,0
1999-09-06,9,0,306.0,,,,,21,,0
1999-09-07,9,0,313.0,,,,,8,,1
1999-09-08,9,0,291.0,,,,,18,,1
1999-09-09,9,0,290.0,,,,,18,,1
1999-09-10,9,0,284.0,,,,,15,,1
1999-09-11,9,0,281.0,,,,,21,,1
1999-09-12,9,0,276.0,,,,,22,,1
1999-09-13,9,0,277.0,,,,,25,,0
1999-09-14,9,0,283.0,,,,,23,,1
1999-09-15,9,0,277.0,,,,,24,,1
1999-09-16,9,0,277.0,,,,,8,,3
1999-09-17,9,0,277.0,,,,,20,,1
1999-09-18,9,0,284.0,,,,,6,,1
1999-09-19,9,0,275.0,,,,,3,,2
1999-09-20,9,0,269.0,,,,,17,,1
1999-09-21,9,0,274.0,,,,,3,,1
1999-09-22,9,0,281.0,,,,,3,,0
1999-09-23,9,0,275.0,,,,,7,,0
1999-09-24,9,0,291.0,,,,,11,,0
1999-09-25,9,0,292.0,,,,,7,,1
1999-09-26,9,9,308.0,,,,,1,,0
1999-09-27,9,0,281.0,,,,,11,,0
1999-09-28,9,0,289.0,,,,,7,,1
1999-09-29,9,0,288.0,,,,,5,,1
1999-09-30,9,0,277.0,,,,,4,,1
 
* OC;INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-09-01,288,13,30
