* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-10-01,9,0,295.0,,,,,4,,0
1999-10-03,9,9,295.0,,,,,1,,2
1999-10-04,9,0,337.0,,,,,5,,0
1999-10-05,9,0,327.0,,,,,11,,0
1999-10-08,9,0,289.0,,,,,1,,2
1999-10-10,9,9,244.0,,,,,2,,3
1999-10-11,9,0,239.0,,,,,1,,4
1999-10-12,9,0,274.0,,,,,13,,0
1999-10-13,9,0,298.0,,,,,8,,0
1999-10-15,9,0,285.0,,,,,16,,0
1999-10-16,9,0,293.0,,,,,15,,0
1999-10-17,9,0,310.0,,,,,11,,0
1999-10-18,9,0,297.0,,,,,15,,0
1999-10-19,9,0,311.0,,,,,11,,2
1999-10-20,9,0,306.0,,,,,17,,1
1999-10-21,9,0,299.0,,,,,3,,1
1999-10-22,9,0,282.0,,,,,15,,1
1999-10-23,9,0,294.0,,,,,12,,1
1999-10-24,9,0,300.0,,,,,11,,0
1999-10-25,9,0,316.0,,,,,8,,0
1999-10-26,9,0,320.0,,,,,8,,0
1999-10-27,9,0,271.0,,,,,3,,0
1999-10-28,9,0,249.0,,,,,11,,0
1999-10-29,9,0,265.0,,,,,12,,0
1999-10-30,9,0,263.0,,,,,15,,1
1999-10-31,9,0,278.0,,,,,4,,0
 
* OC;INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-10-01,290,25,26
