* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-04-01,9,0,367.0,,,,,11,,2
1999-04-02,9,0,372.0,,,,,13,,1
1999-04-03,9,0,385.0,,,,,13,,1
1999-04-04,9,0,390.0,,,,,9,,2
1999-04-05,9,0,347.0,,,,,13,,1
1999-04-06,9,0,353.0,,,,,3,,1
1999-04-07,9,0,374.0,,,,,2,,1
1999-04-08,9,9,360.0,,,,,14,,0
1999-04-09,9,0,317.0,,,,,7,,0
1999-04-10,9,9,349.0,,,,,15,,0
1999-04-11,9,0,325.0,,,,,2,,1
1999-04-12,9,0,336.0,,,,,7,,1
1999-04-13,9,0,383.0,,,,,5,,1
1999-04-14,9,0,411.0,,,,,6,,0
1999-04-15,9,9,396.0,,,,,13,,0
1999-04-16,9,0,394.0,,,,,4,,1
1999-04-17,9,9,403.0,,,,,14,,0
1999-04-18,9,0,400.0,,,,,9,,0
1999-04-19,9,0,428.0,,,,,14,,1
1999-04-20,9,0,432.0,,,,,15,,1
1999-04-21,9,0,384.0,,,,,7,,2
1999-04-22,9,0,391.0,,,,,5,,1
1999-04-23,9,0,385.0,,,,,10,,0
1999-04-24,9,0,393.0,,,,,10,,1
1999-04-25,9,0,384.0,,,,,10,,2
1999-04-26,9,0,356.0,,,,,3,,1
1999-04-27,9,9,371.0,,,,,17,,0
1999-04-28,9,0,351.0,,,,,8,,0
1999-04-29,9,0,355.0,,,,,13,,1
1999-04-30,9,0,344.0,,,,,16,,1
 
* OC;INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-04-01,375,28,30
