
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-07-11,DWD-MOP,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,Potsdam,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1999-01-01,9,ZS,319.0,2.8,9.90,12.32,11.11,15,3.764
1999-01-02,9,ZS,345.9,15.0,9.89,12.33,11.11,16,3.745
1999-01-03,9,ZS,347.6,7.7,9.89,10.64,10.27,9,3.956
1999-01-04,9,ZS,313.5,7.2,9.87,12.35,11.11,16,3.703
1999-01-05,9,ZS,300.7,2.0,9.86,12.35,11.10,16,3.681
1999-01-06,9,ZS,314.8,6.0,9.84,12.35,11.10,16,3.657
1999-01-07,9,ZS,310.0,5.4,9.97,12.37,11.17,14,3.628
1999-01-08,9,ZS,338.8,4.1,9.95,12.37,11.16,15,3.601
1999-01-09,9,ZS,374.9,2.9,9.78,12.39,11.09,16,3.578
1999-01-10,9,DS,373.7,7.2,9.68,12.92,11.30,10,3.543
1999-01-11,9,ZS,312.0,3.3,9.74,12.97,11.35,21,3.515
1999-01-12,9,ZS,361.9,10.5,9.71,12.99,11.35,22,3.483
1999-01-13,9,ZS,354.9,6.4,9.69,12.99,11.34,22,3.451
1999-01-14,9,ZS,348.2,4.2,9.66,12.99,11.33,21,3.418
1999-01-15,9,ZS,362.4,5.6,9.64,13.01,11.32,17,3.385
1999-01-16,9,ZS,310.4,3.6,9.60,13.01,11.31,21,3.351
1999-01-17,9,ZS,301.0,2.2,9.58,13.01,11.30,21,3.317
1999-01-18,9,ZS,349.0,25.4,9.55,13.02,11.28,21,3.282
1999-01-19,9,DS,288.3,1.6,9.43,12.94,11.19,9,3.250
1999-01-20,9,DS,267.3,1.1,9.41,12.95,11.18,8,3.215
1999-01-21,9,ZS,268.6,2.4,9.46,13.04,11.25,21,3.177
1999-01-22,9,ZS,327.6,13.2,9.43,13.03,11.23,19,3.142
1999-01-23,9,ZS,337.4,3.2,9.39,13.07,11.23,22,3.106
1999-01-24,9,ZS,344.5,15.3,9.36,13.61,11.48,23,3.073
1999-01-25,9,ZS,343.0,5.5,9.33,13.64,11.48,26,3.037
1999-01-26,9,ZS,404.4,6.1,9.44,13.64,11.54,13,3.004
1999-01-27,9,ZS,380.3,14.2,9.61,13.64,11.63,20,2.974
1999-01-28,9,ZS,428.6,3.8,9.21,13.65,11.43,18,2.926
1999-01-29,9,ZS,469.9,18.1,9.18,13.64,11.41,12,2.890
1999-01-30,9,ZS,431.1,5.3,9.30,13.63,11.47,13,2.856
1999-01-31,9,DS,344.4,4.3,9.03,12.35,10.69,9,2.889

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-01-01,344.3,7.0,31
