
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-07-11,DWD-MOP,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,Potsdam,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1999-02-01,9,ZS,324.3,2.2,9.07,13.55,11.31,28,2.785
1999-02-02,9,ZS,332.9,2.3,9.03,13.70,11.37,29,2.750
1999-02-03,9,ZS,347.7,3.7,8.99,13.64,11.32,26,2.716
1999-02-04,9,ZS,327.8,3.4,8.96,13.66,11.31,24,2.682
1999-02-05,9,ZS,427.5,7.4,8.92,13.49,11.20,18,2.651
1999-02-06,9,ZS,440.0,4.3,8.88,12.49,10.68,25,2.678
1999-02-07,9,ZS,436.3,6.1,8.84,14.27,11.56,33,2.586
1999-02-08,9,DS,472.0,2.8,8.88,13.52,11.20,8,2.553
1999-02-09,9,ZS,452.9,7.7,8.94,13.69,11.32,22,2.518
1999-02-10,9,ZS,441.8,13.7,8.72,13.94,11.33,21,2.486
1999-02-11,9,DS,404.2,4.1,8.59,13.93,11.26,16,2.456
1999-02-12,9,ZS,415.6,6.6,8.63,14.09,11.36,29,2.424
1999-02-13,9,ZS,418.5,4.3,8.60,14.17,11.38,39,2.394
1999-02-14,9,ZS,351.2,8.4,8.55,14.24,11.40,29,2.365
1999-02-15,9,ZS,360.4,15.7,8.51,14.31,11.41,33,2.336
1999-02-16,9,ZS,363.6,19.6,8.47,14.38,11.42,30,2.307
1999-02-17,9,DS,491.5,2.7,9.92,12.99,11.46,11,2.279
1999-02-18,9,ZS,407.4,2.6,8.57,13.09,10.83,20,2.281
1999-02-19,9,ZS,327.2,15.6,8.35,14.56,11.46,36,2.225
1999-02-20,9,ZS,347.5,3.4,8.31,14.62,11.46,37,2.198
1999-02-21,9,ZS,391.3,6.6,8.42,14.67,11.54,28,2.174
1999-02-22,9,ZS,542.8,19.7,8.22,13.67,10.95,18,2.161
1999-02-23,9,ZS,545.1,7.1,8.18,13.62,10.90,19,2.139
1999-02-24,9,ZS,497.4,8.3,8.17,14.69,11.43,24,2.096
1999-02-25,9,ZS,382.7,20.8,8.10,14.72,11.41,32,2.071
1999-02-26,9,ZS,297.5,8.0,8.06,14.95,11.50,40,2.050
1999-02-27,9,DS,277.2,3.8,7.93,14.92,11.43,19,2.025
1999-02-28,9,ZS,342.2,4.9,7.97,13.61,10.79,29,2.026

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-02-01,398.8,7.7,28
