* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-08-01,9,0,319.0,,,,,23,,2
1999-08-02,9,0,315.0,,,,,15,,2
1999-08-03,9,0,318.0,,,,,16,,2
1999-08-04,9,0,317.0,,,,,24,,2
1999-08-05,9,0,312.0,,,,,14,,2
1999-08-06,9,0,307.0,,,,,13,,1
1999-08-07,9,0,298.0,,,,,8,,2
1999-08-08,9,0,306.0,,,,,15,,2
1999-08-09,9,0,311.0,,,,,13,,1
1999-08-10,9,0,316.0,,,,,13,,1
1999-08-11,9,0,316.0,,,,,11,,1
1999-08-12,9,0,320.0,,,,,8,,1
1999-08-13,9,0,323.0,,,,,12,,1
1999-08-14,9,0,309.0,,,,,11,,2
1999-08-15,9,0,333.0,,,,,8,,1
1999-08-16,9,0,328.0,,,,,9,,1
1999-08-17,9,0,326.0,,,,,3,,3
1999-08-18,9,0,329.0,,,,,14,,2
1999-08-19,9,0,336.0,,,,,2,,4
1999-08-20,9,0,329.0,,,,,2,,1
1999-08-21,9,0,340.0,,,,,5,,0
1999-08-22,9,0,324.0,,,,,8,,1
1999-08-24,9,0,326.0,,,,,20,,1
1999-08-25,9,0,309.0,,,,,21,,1
1999-08-26,9,0,297.0,,,,,8,,2
1999-08-27,9,0,292.0,,,,,6,,2
1999-08-28,9,0,297.0,,,,,6,,2
1999-08-29,9,0,297.0,,,,,10,,2
 
* OC;INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-08-01,316,13,28
