* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-07-01,9,0,335.0,,,,,8,,2
1999-07-02,9,0,325.0,,,,,10,,2
1999-07-03,9,0,316.0,,,,,17,,2
1999-07-04,9,0,312.0,,,,,18,,2
1999-07-05,9,0,312.0,,,,,20,,3
1999-07-06,9,0,324.0,,,,,2,,2
1999-07-07,9,0,332.0,,,,,7,,2
1999-07-08,9,0,325.0,,,,,11,,2
1999-07-09,9,0,326.0,,,,,12,,3
1999-07-10,9,0,317.0,,,,,17,,2
1999-07-11,9,0,305.0,,,,,13,,2
1999-07-12,9,0,323.0,,,,,13,,3
1999-07-13,9,0,315.0,,,,,17,,2
1999-07-14,9,0,319.0,,,,,7,,2
1999-07-15,9,0,344.0,,,,,6,,2
1999-07-16,9,0,347.0,,,,,11,,1
1999-07-17,9,0,328.0,,,,,8,,2
1999-07-18,9,0,336.0,,,,,17,,2
1999-07-19,9,0,328.0,,,,,11,,1
1999-07-23,9,9,351.0,,,,,10,,0
1999-07-24,9,0,301.0,,,,,3,,3
1999-07-25,9,0,303.0,,,,,17,,2
1999-07-26,9,0,306.0,,,,,4,,1
1999-07-27,9,0,317.0,,,,,20,,2
1999-07-28,9,0,315.0,,,,,10,,2
1999-07-29,9,0,309.0,,,,,20,,2
1999-07-30,9,0,312.0,,,,,18,,2
1999-07-31,9,0,316.0,,,,,14,,2
 
* OC;INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-07-01,321,13,28
