* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-05-01,9,0,343.0,,,,,16,,1
1999-05-02,9,0,352.0,,,,,19,,1
1999-05-03,9,9,340.0,,,,,16,,0
1999-05-04,9,0,335.0,,,,,17,,1
1999-05-05,9,0,340.0,,,,,17,,2
1999-05-06,9,0,339.0,,,,,15,,1
1999-05-07,9,0,351.0,,,,,15,,2
1999-05-08,9,9,382.0,,,,,15,,0
1999-05-09,9,9,396.0,,,,,17,,0
1999-05-10,9,0,354.0,,,,,11,,2
1999-05-11,9,0,398.0,,,,,9,,2
1999-05-12,9,9,394.0,,,,,14,,0
1999-05-13,9,9,398.0,,,,,15,,0
1999-05-14,9,0,413.0,,,,,8,,1
1999-05-15,9,9,409.0,,,,,16,,0
1999-05-16,9,0,398.0,,,,,11,,1
1999-05-17,9,0,390.0,,,,,20,,1
1999-05-18,9,0,362.0,,,,,21,,2
1999-05-19,9,0,355.0,,,,,20,,2
1999-05-20,9,0,362.0,,,,,13,,2
1999-05-21,9,9,355.0,,,,,18,,0
1999-05-22,9,9,365.0,,,,,17,,0
1999-05-23,9,0,349.0,,,,,12,,2
1999-05-24,9,0,351.0,,,,,5,,1
1999-05-25,9,9,369.0,,,,,17,,0
1999-05-26,9,0,345.0,,,,,21,,1
1999-05-27,9,0,339.0,,,,,23,,2
1999-05-28,9,0,351.0,,,,,23,,1
1999-05-29,9,0,352.0,,,,,15,,2
1999-05-30,9,0,338.0,,,,,21,,3
1999-05-31,9,9,377.0,,,,,17,,0
 
* OC;INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-05-01,365,24,31
