*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,U_Tromso,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,052,TROMSO,NOR,01026

#INSTRUMENT
Name,Model,Number
Dobson,Beck,014

#LOCATION
Latitude,Longitude,Height
69.65,18.95,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1964-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1964-08-01,3,5,299.1,,,,10,,,
1964-08-02,3,4,309.8,,,,10,,,
1964-08-04,3,4,324.4,,,,13,,,
1964-08-05,3,5,321.5,,,,13,,,
1964-08-06,3,5,275.7,,,,10,,,
1964-08-07,3,4,294.2,,,,11,,,
1964-08-08,3,3,267.9,,,,10,,,
1964-08-09,3,3,279.6,,,,9,,,
1964-08-10,3,2,271.8,,,,8,,,
1964-08-11,3,2,321.5,,,,12,,,
1964-08-12,3,2,261.1,,,,10,,,
1964-08-13,3,2,258.2,,,,12,,,
1964-08-14,3,4,297.2,,,,14,,,
1964-08-15,3,5,287.4,,,,10,,,
1964-08-16,3,2,302.0,,,,9,,,
1964-08-17,3,5,295.2,,,,8,,,
1964-08-18,3,4,308.9,,,,13,,,
1964-08-19,3,3,282.5,,,,11,,,
1964-08-20,3,3,286.4,,,,10,,,
1964-08-21,3,4,298.1,,,,11,,,
1964-08-22,3,4,301.1,,,,12,,,
1964-08-23,3,4,276.7,,,,10,,,
1964-08-24,3,2,288.4,,,,12,,,
1964-08-25,3,3,279.6,,,,13,,,
1964-08-26,3,3,293.3,,,,13,,,
1964-08-27,3,4,282.5,,,,10,,,
1964-08-28,3,4,291.3,,,,10,,,
1964-08-29,3,4,284.5,,,,12,,,
1964-08-30,3,3,274.8,,,,10,,,
1964-08-31,3,3,291.3,,,,13,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1964-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1964-08-01,290,17,30
