*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,U_Tromso,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,052,TROMSO,NOR,01026

#INSTRUMENT
Name,Model,Number
Dobson,Beck,014

#LOCATION
Latitude,Longitude,Height
69.65,18.95,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1964-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1964-05-01,3,4,350.7,,,,11,,,
1964-05-02,3,4,397.5,,,,10,,,
1964-05-03,3,2,393.6,,,,10,,,
1964-05-04,3,2,385.8,,,,12,,,
1964-05-05,3,2,394.6,,,,10,,,
1964-05-06,3,2,387.8,,,,12,,,
1964-05-07,3,3,392.6,,,,9,,,
1964-05-08,3,3,359.5,,,,10,,,
1964-05-09,3,3,349.8,,,,10,,,
1964-05-10,3,3,360.5,,,,10,,,
1964-05-12,3,5,425.8,,,,12,,,
1964-05-13,3,5,429.7,,,,11,,,
1964-05-14,3,4,380.0,,,,10,,,
1964-05-15,3,4,404.3,,,,11,,,
1964-05-16,3,4,380.0,,,,10,,,
1964-05-17,3,5,336.1,,,,8,,,
1964-05-18,3,4,390.7,,,,10,,,
1964-05-19,3,4,357.6,,,,11,,,
1964-05-20,3,4,326.4,,,,10,,,
1964-05-21,3,2,308.9,,,,15,,,
1964-05-24,3,5,321.5,,,,9,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1964-05-24,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1964-05-01,373,33,21
