*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,U_Tromso,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,052,TROMSO,NOR,01026

#INSTRUMENT
Name,Model,Number
Dobson,Beck,014

#LOCATION
Latitude,Longitude,Height
69.65,18.95,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1964-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1964-09-01,3,2,295.2,,,,9,,,
1964-09-02,3,4,287.4,,,,9,,,
1964-09-03,3,4,308.9,,,,8,,,
1964-09-04,3,3,243.6,,,,8,,,
1964-09-05,3,3,282.5,,,,10,,,
1964-09-07,3,4,302.0,,,,10,,,
1964-09-08,3,4,229.0,,,,13,,,
1964-09-09,3,2,274.8,,,,13,,,
1964-09-10,3,3,267.9,,,,8,,,
1964-09-11,3,2,264.0,,,,10,,,
1964-09-12,3,4,294.2,,,,10,,,
1964-09-13,3,2,269.9,,,,10,,,
1964-09-14,3,4,262.1,,,,8,,,
1964-09-15,3,2,261.1,,,,11,,,
1964-09-16,3,4,260.1,,,,13,,,
1964-09-18,3,3,274.8,,,,13,,,
1964-09-20,3,2,266.0,,,,9,,,
1964-09-21,3,2,278.6,,,,10,,,
1964-09-22,3,2,272.8,,,,9,,,
1964-09-23,3,3,279.6,,,,11,,,
1964-09-25,3,4,305.0,,,,11,,,
1964-09-26,3,3,239.7,,,,10,,,
1964-09-27,3,4,205.6,,,,10,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1964-09-27,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1964-09-01,271,25,23
