*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,U_Tromso,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,052,TROMSO,NOR,01026

#INSTRUMENT
Name,Model,Number
Dobson,Beck,014

#LOCATION
Latitude,Longitude,Height
69.65,18.95,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1964-03-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1964-03-02,3,3,321.5,,,,11,,,
1964-03-03,3,3,330.3,,,,10,,,
1964-03-04,3,4,301.1,,,,11,,,
1964-03-05,3,4,268.9,,,,11,,,
1964-03-06,3,4,249.4,,,,11,,,
1964-03-07,3,4,312.8,,,,12,,,
1964-03-08,3,2,339.1,,,,11,,,
1964-03-09,3,3,378.0,,,,12,,,
1964-03-10,3,4,319.6,,,,11,,,
1964-03-11,3,3,342.0,,,,12,,,
1964-03-12,3,3,339.1,,,,11,,,
1964-03-13,3,3,368.3,,,,11,,,
1964-03-14,3,2,274.8,,,,10,,,
1964-03-15,3,2,312.8,,,,8,,,
1964-03-16,3,4,350.7,,,,10,,,
1964-03-17,3,2,334.2,,,,9,,,
1964-03-18,3,2,374.1,,,,11,,,
1964-03-19,3,4,417.0,,,,11,,,
1964-03-20,3,4,420.9,,,,12,,,
1964-03-21,3,3,399.5,,,,10,,,
1964-03-22,3,2,433.6,,,,10,,,
1964-03-23,3,4,493.0,,,,11,,,
1964-03-24,3,2,401.4,,,,11,,,
1964-03-25,3,2,413.1,,,,11,,,
1964-03-26,3,3,399.5,,,,9,,,
1964-03-27,3,2,399.5,,,,10,,,
1964-03-28,3,3,371.2,,,,11,,,
1964-03-29,3,2,380.0,,,,10,,,
1964-03-30,3,2,383.9,,,,10,,,
1964-03-31,3,2,381.9,,,,12,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1964-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1964-03-02,360,54,30
