* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-10-01,9,DS,289.7,1.4,13.0,21.1,17.0,38,1.8,0.4
2005-10-02,9,DS,294.3,1.1,13.1,21.1,17.0,37,1.8,1.1
2005-10-03,9,DS,288.9,1.7,14.7,19.2,16.8,22,1.6,0.6
2005-10-04,9,DS,272.1,1.6,13.1,21.0,17.0,37,1.8,0.9
2005-10-05,9,DS,261.4,1.4,13.1,21.0,17.1,35,1.8,2.2
2005-10-06,9,DS,254.9,1.5,13.1,21.0,16.8,34,1.8,0.9
2005-10-07,9,ZS,273.1,2.7,14.9,18.9,17.0,13,1.6,-3.4
2005-10-08,9,DS,255.5,1.7,14.3,20.9,17.3,25,1.8,-0.6
2005-10-09,9,DS,266.6,1.9,13.2,20.9,17.1,24,1.9,-0.5
2005-10-13,9,ZS,263.0,2.2,15.8,17.3,16.5,6,1.6,-4.4
2005-10-14,9,DS,266.1,1.7,16.2,20.7,18.1,10,2.0,-0.6
2005-10-15,9,DS,301.4,1.7,13.4,18.3,15.8,12,2.0,-0.2
2005-10-16,9,FM,309.9,3.1,6.4,8.3,7.5,4,2.2,-0.5
2005-10-17,9,DS,280.2,1.2,14.6,20.6,17.6,28,2.0,-0.6
2005-10-18,9,FM,282.5,2.9,8.9,2.8,20.5,6,1.9,-1.7
2005-10-19,9,DS,273.3,1.8,13.5,14.6,14.1,4,2.6,1.0
2005-10-20,9,DS,277.9,1.6,13.5,19.1,15.7,13,2.1,-0.6
2005-10-21,9,DS,283.6,1.0,13.5,20.4,17.1,26,2.2,-0.6
2005-10-24,9,DS,311.5,1.8,13.6,16.2,14.6,3,2.6,0.1
2005-10-27,9,DS,318.7,2.7,17.0,19.8,18.8,3,2.3,-0.8
2005-10-29,9,DS,285.2,1.2,13.8,20.2,17.4,17,2.3,-0.5
2005-10-30,9,DS,269.8,0.9,13.8,20.1,17.1,21,2.3,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-10-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-10-01,280.9,17.9,22
