* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1996-09-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-09-04,0,0,291.4,0.1,10.77,10.82,10.79,2,1.33
1996-09-05,0,0,307.2,1.0,11.27,12.78,12.03,3,1.39
1996-09-06,0,0,309.9,0.7,7.08,9.28,8.18,7,2.02
1996-09-09,0,0,325.2,2.5,6.75,11.07,8.91,11,2.00
1996-09-10,0,0,315.6,1.4,6.73,11.58,9.16,15,1.84
1996-09-11,0,0,311.9,2.7,6.83,11.53,9.18,12,1.90
1996-09-12,0,0,312.7,2.0,6.87,11.33,9.10,5,2.04
1996-09-13,0,0,339.1,1.4,7.67,11.68,9.68,4,1.65
1996-09-16,0,0,302.1,2.1,8.03,11.27,9.65,10,1.64
1996-09-17,0,0,295.4,0.9,7.30,9.40,8.35,6,2.06
1996-09-19,0,0,282.6,1.8,7.20,12.85,10.03,12,1.83
1996-09-20,0,0,278.4,0.6,7.00,7.07,7.03,2,2.96
1996-09-25,0,0,327.0,5.1,8.82,12.12,10.47,10,1.63
1996-09-26,0,0,312.3,0.5,10.35,12.22,11.28,9,1.55
1996-09-27,0,0,288.5,0.7,7.33,8.55,7.94,6,2.38
1996-09-30,0,0,262.5,2.4,7.28,11.93,9.61,15,1.99

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-09-01,304,20,16

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1996-09-30
