* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1996-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-08-01,0,0,307.4,2.7,6.63,11.62,9.13,12,1.52
1996-08-02,0,0,311.1,2.4,9.53,12.13,10.83,6,1.20
1996-08-05,0,0,311.9,2.6,6.35,12.03,9.19,12,1.61
1996-08-06,0,0,310.9,2.0,9.50,11.30,10.40,5,1.19
1996-08-08,0,0,309.9,0.7,10.63,10.95,10.79,4,1.19
1996-08-09,0,0,296.8,3.4,6.25,11.12,8.68,12,1.77
1996-08-13,0,0,321.4,1.8,6.35,8.08,7.22,6,2.16
1996-08-14,0,0,320.0,0.5,11.42,11.50,11.46,3,1.20
1996-08-16,0,0,307.7,0.1,7.45,7.55,7.50,2,1.89
1996-08-19,0,0,309.7,0.9,6.22,9.62,7.92,9,2.07
1996-08-20,0,0,313.0,0.8,7.13,13.07,10.10,7,1.77
1996-08-21,0,0,300.9,0.3,12.27,12.33,12.30,2,1.27
1996-08-22,0,0,308.0,4.2,6.28,11.12,8.70,12,1.84
1996-08-23,0,0,312.9,0.3,11.58,11.72,11.65,3,1.25
1996-08-24,0,0,287.9,0.1,6.38,6.45,6.42,2,2.95
1996-08-25,0,0,307.5,1.0,6.52,9.40,7.96,12,2.01
1996-08-26,0,0,301.1,1.6,6.95,8.63,7.79,6,1.96
1996-08-27,0,0,307.4,3.4,10.42,13.83,12.13,16,1.36
1996-08-29,0,0,308.5,0.9,6.45,11.17,8.81,16,1.81
1996-08-30,0,0,310.7,0.5,8.65,12.20,10.43,3,1.41

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-08-01,308,7,20

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1996-08-30
