* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-06-01,9,DS,328.9,1.6,11.4,19.8,15.1,37,1.5,1.7
2002-06-02,9,DS,346.5,1.6,11.4,23.0,17.4,57,1.6,0.9
2002-06-03,9,DS,328.3,1.6,11.4,21.9,15.4,40,1.5,0.2
2002-06-04,9,DS,329.3,1.7,11.3,11.9,11.6,4,3.0,-0.7
2002-06-05,9,DS,317.5,2.5,12.5,13.5,12.9,3,1.9,2.3
2002-06-06,9,DS,345.5,2.0,11.3,23.1,17.1,53,1.8,0.4
2002-06-07,9,DS,346.1,1.7,11.3,23.0,17.2,77,1.6,1.3
2002-06-08,9,DS,320.6,1.9,11.3,22.9,17.5,44,1.6,3.4
2002-06-09,9,DS,320.0,1.7,12.2,23.0,19.1,47,1.6,2.0
2002-06-10,9,DS,313.5,1.5,11.3,22.9,16.9,72,1.5,1.2
2002-06-11,9,DS,321.4,2.1,11.3,23.1,16.7,41,1.7,2.2
2002-06-12,9,ZS,318.5,2.6,11.4,22.4,17.1,40,1.5,-0.2
2002-06-13,9,DS,321.8,1.8,11.9,23.1,17.4,41,1.5,1.0
2002-06-14,9,ZS,359.2,3.1,11.4,21.6,16.7,27,1.5,-0.4
2002-06-15,9,DS,398.2,2.9,14.9,20.2,17.9,10,1.1,1.1
2002-06-16,9,DS,387.8,3.3,13.3,19.0,16.9,4,1.2,1.7
2002-06-17,9,DS,394.3,2.1,11.6,22.8,16.6,17,1.9,0.5
2002-06-18,9,DS,385.7,1.6,11.3,23.3,16.7,57,1.6,1.3
2002-06-19,9,DS,362.2,1.6,11.3,23.1,17.2,76,1.6,1.9
2002-06-20,9,DS,333.3,1.3,11.3,23.3,17.4,80,1.6,2.7
2002-06-21,9,DS,321.8,2.1,11.7,18.9,14.6,37,1.5,2.7
2002-06-22,9,DS,313.3,2.1,15.9,22.5,20.3,22,1.6,2.5
2002-06-23,9,DS,312.5,1.6,11.6,23.1,17.1,64,1.6,2.4
2002-06-24,9,DS,306.4,2.4,12.2,23.0,15.4,4,2.2,1.6
2002-06-25,9,DS,326.2,1.5,11.6,23.3,17.2,70,1.6,2.4
2002-06-26,9,DS,329.0,2.1,13.9,21.4,17.5,27,1.2,2.7
2002-06-27,9,DS,336.2,1.9,11.4,23.1,17.2,26,1.9,1.0
2002-06-28,9,DS,352.4,1.5,11.6,23.3,17.5,79,1.6,2.3
2002-06-29,9,DS,323.8,1.8,11.6,22.3,16.7,64,1.5,2.9
2002-06-30,9,DS,308.5,1.3,11.6,12.3,12.0,4,2.5,1.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-06-01,337.0,26.0,30
