* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-03-01,9,DS,392.8,1.8,14.4,18.3,16.0,8,1.9,12.6
2002-03-02,9,DS,349.4,1.7,14.6,20.9,17.5,13,1.9,13.0
2002-03-03,9,ZS,395.4,2.5,21.4,20.6,17.6,15,2.1,12.7
2002-03-04,9,DS,449.3,1.7,14.3,21.5,18.0,10,2.2,11.2
2002-03-05,9,DS,434.6,1.8,13.6,21.4,16.0,14,2.1,11.7
2002-03-06,9,ZS,343.4,2.2,14.3,20.9,17.7,15,1.9,16.6
2002-03-07,9,DS,337.8,2.6,15.5,17.8,16.7,7,1.6,14.2
2002-03-08,9,DS,336.3,2.2,15.2,20.9,17.7,6,1.9,13.0
2002-03-09,9,ZS,323.5,2.2,19.2,21.0,17.3,17,1.9,13.8
2002-03-10,9,DS,412.2,2.4,13.3,20.5,16.2,13,2.1,11.6
2002-03-11,9,DS,361.7,2.0,13.3,20.8,16.9,19,2.0,11.9
2002-03-12,9,DS,380.4,1.5,13.2,21.7,16.5,19,2.2,11.8
2002-03-13,9,DS,316.4,1.5,15.2,21.6,18.5,16,1.8,15.1
2002-03-14,9,DS,307.7,1.4,13.2,21.7,17.2,17,2.1,11.5
2002-03-15,9,DS,292.2,1.5,13.1,20.8,16.0,22,1.9,12.8
2002-03-16,9,DS,293.5,1.3,13.1,21.8,16.9,28,1.9,11.7
2002-03-17,9,DS,304.7,2.3,13.7,19.6,16.4,18,1.7,12.6
2002-03-18,9,ZS,324.2,2.1,14.2,21.3,18.0,15,1.7,15.1
2002-03-19,9,DS,319.9,1.9,14.2,21.2,17.5,21,1.7,13.3
2002-03-20,9,ZS,341.2,2.5,13.7,21.3,17.7,17,1.7,17.6
2002-03-21,9,ZS,394.0,2.7,20.3,21.3,18.0,17,1.9,14.0
2002-03-22,9,DS,416.9,2.5,13.0,21.9,17.1,5,2.4,10.4
2002-03-23,9,DS,392.8,1.6,13.6,21.9,18.2,5,2.5,8.6
2002-03-24,9,DS,357.2,1.5,12.9,21.9,15.4,17,1.9,11.6
2002-03-25,9,DS,362.0,1.7,13.8,19.5,16.0,18,1.6,13.1
2002-03-26,9,ZS,403.4,3.1,14.0,20.8,17.8,11,1.6,22.4
2002-03-27,9,DS,377.4,1.7,13.7,22.0,17.2,25,1.7,15.0
2002-03-28,9,DS,375.3,1.4,12.8,22.0,16.9,29,1.8,14.2
2002-03-29,9,DS,368.2,2.0,15.1,19.1,17.1,10,1.4,17.0
2002-03-30,9,DS,421.3,1.9,16.9,19.9,18.4,6,1.4,16.7
2002-03-31,9,DS,399.1,1.6,12.7,20.7,16.0,23,1.7,14.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-03-01,364.0,42.6,31
