* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-07-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-07-02,9,DS,305.1,1.6,19.9,23.2,21.2,16,1.7,0.5
2002-07-03,9,DS,310.0,1.8,11.5,23.2,17.3,48,1.5,0.7
2002-07-04,9,DS,312.7,1.4,11.5,23.2,18.9,115,1.6,0.3
2002-07-05,9,DS,313.5,1.5,11.4,23.2,17.1,160,1.7,-0.2
2002-07-06,9,DS,317.4,1.8,11.5,21.7,16.0,147,1.5,0.6
2002-07-07,9,DS,306.5,1.5,11.5,23.1,17.2,190,1.6,0.1
2002-07-08,9,DS,303.3,1.8,11.5,23.0,16.9,165,1.5,1.1
2002-07-09,9,DS,302.9,1.9,14.3,23.2,20.4,70,1.6,0.2
2002-07-10,9,DS,322.9,1.4,11.5,23.2,17.3,190,1.6,-0.2
2002-07-11,9,DS,333.2,1.5,11.5,23.2,17.6,185,1.6,0.0
2002-07-12,9,DS,328.8,1.5,11.5,23.2,17.5,189,1.6,0.6
2002-07-13,9,DS,340.7,1.6,11.5,23.2,17.4,197,1.6,0.3
2002-07-14,9,DS,342.7,1.7,11.5,23.2,17.0,174,1.6,1.0
2002-07-15,9,DS,327.9,1.9,11.8,23.2,17.4,155,1.6,0.5
2002-07-16,9,DS,312.8,1.6,11.6,23.2,17.4,178,1.6,0.9
2002-07-17,9,DS,310.0,1.6,11.6,23.3,17.6,159,1.7,1.2
2002-07-18,9,DS,308.6,2.7,14.2,15.6,15.1,11,1.3,0.6
2002-07-19,9,DS,314.1,1.7,12.6,23.2,19.8,107,1.6,0.3
2002-07-20,9,DS,324.0,1.6,11.6,23.2,17.3,193,1.6,0.4
2002-07-21,9,DS,307.1,1.7,11.6,22.1,16.4,159,1.5,1.4
2002-07-22,9,DS,307.2,2.0,12.0,16.1,14.0,55,1.7,1.0
2002-07-23,9,DS,313.6,1.6,11.7,23.2,17.6,151,1.7,-0.1
2002-07-24,9,DS,314.5,1.9,11.7,23.1,16.0,118,1.7,-0.1
2002-07-25,9,DS,325.2,1.6,11.7,22.3,16.8,164,1.5,0.1
2002-07-26,9,DS,341.7,2.4,12.9,21.0,19.5,9,1.5,1.3
2002-07-27,9,DS,314.4,1.8,11.8,23.1,17.3,144,1.6,1.1
2002-07-28,9,DS,310.7,1.8,14.4,23.0,18.9,116,1.5,0.5
2002-07-29,9,DS,308.2,1.7,11.8,21.7,15.4,105,1.6,1.2
2002-07-30,9,DS,309.9,1.6,11.8,23.1,17.2,154,1.7,0.1
2002-07-31,9,DS,312.7,1.7,11.8,23.0,18.9,108,1.8,0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-07-01,316.7,11.4,30
