* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-03-01,9,DS,392.4,1.8,13.8,21.0,17.0,27,2.0,-1.0
2002-03-02,9,DS,350.5,1.6,14.7,21.1,17.7,31,1.9,0.1
2002-03-03,9,ZS,398.5,2.7,20.2,21.3,17.7,30,2.1,-5.7
2002-03-04,9,DS,451.3,1.8,13.5,21.5,17.6,27,2.2,-2.6
2002-03-05,9,DS,441.3,1.7,13.4,18.4,15.2,22,2.1,-1.9
2002-03-06,9,ZS,344.9,2.6,13.7,21.6,17.9,34,2.0,-2.4
2002-03-07,9,DS,335.6,2.4,13.7,18.2,16.4,19,1.7,-0.9
2002-03-08,9,DS,336.9,1.8,15.4,20.9,18.3,12,1.8,0.1
2002-03-09,9,DS,317.1,2.3,13.5,19.3,17.0,14,1.8,0.7
2002-03-10,9,DS,413.6,2.3,13.3,21.4,17.1,24,2.1,-1.4
2002-03-11,9,DS,360.8,2.0,13.2,21.2,17.3,50,1.9,-1.1
2002-03-12,9,DS,382.5,1.6,13.2,21.7,16.5,32,2.1,-0.5
2002-03-13,9,DS,316.5,1.3,15.3,21.7,18.9,37,1.8,1.0
2002-03-14,9,DS,305.9,1.6,13.1,21.5,17.8,40,1.9,-0.6
2002-03-15,9,DS,290.3,1.5,13.1,20.8,16.1,36,1.9,0.0
2002-03-16,9,DS,292.1,1.3,13.1,21.8,17.5,60,1.9,-0.3
2002-03-17,9,DS,301.6,1.9,13.4,19.4,16.2,36,1.7,-0.6
2002-03-18,9,ZS,320.7,2.8,13.1,21.7,17.6,37,1.9,-2.8
2002-03-20,9,ZS,339.9,2.5,17.5,21.7,18.1,20,1.9,0.6
2002-03-21,9,DS,431.7,1.8,20.3,21.3,20.9,3,2.3,-0.9
2002-03-22,9,DS,425.7,2.4,13.1,21.5,17.9,13,2.2,-0.9
2002-03-23,9,DS,390.0,1.9,13.2,21.8,17.9,16,2.4,-0.7
2002-03-24,9,DS,355.6,1.7,12.8,21.8,15.7,32,2.0,-0.8
2002-03-25,9,DS,358.8,1.7,13.3,19.9,16.2,38,1.6,-1.0
2002-03-26,9,ZS,403.4,3.1,14.5,21.8,17.1,8,1.8,2.9
2002-03-27,9,DS,376.9,1.5,13.8,21.9,17.9,52,1.7,0.8
2002-03-28,9,DS,373.6,1.4,12.7,22.1,17.4,61,1.8,0.3
2002-03-29,9,DS,364.2,2.4,14.9,19.3,17.2,27,1.4,1.3
2002-03-30,9,DS,417.7,1.7,14.0,21.8,18.8,16,1.6,-0.1
2002-03-31,9,DS,399.9,1.5,12.6,21.2,16.8,48,1.7,0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-03-01,366.3,45.6,30
