* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-07-01,9,DS,325.1,1.7,12.3,22.5,16.0,19,1.6,20.5
2002-07-02,9,DS,305.4,1.8,11.4,22.5,16.3,30,1.6,19.5
2002-07-03,9,DS,310.9,1.6,11.4,22.8,15.6,23,1.7,18.0
2002-07-04,9,DS,311.3,1.7,11.6,22.7,16.5,35,1.5,19.9
2002-07-05,9,DS,315.6,1.5,11.5,22.5,16.0,31,1.6,18.9
2002-07-06,9,DS,318.2,1.6,11.5,20.3,15.4,31,1.5,21.4
2002-07-07,9,DS,309.1,1.6,11.5,22.5,16.2,35,1.5,20.4
2002-07-08,9,DS,306.1,1.9,11.5,21.9,16.0,33,1.5,20.9
2002-07-09,9,DS,306.8,1.3,17.1,22.0,19.8,6,1.4,21.8
2002-07-10,9,DS,316.6,1.4,11.6,21.5,15.6,27,1.5,11.1
2002-07-11,9,DS,333.5,1.3,11.5,22.9,16.4,38,1.6,2.9
2002-07-12,9,DS,329.3,1.7,11.6,22.5,16.4,36,1.6,3.3
2002-07-13,9,DS,341.9,1.6,11.6,22.4,16.5,35,1.5,3.6
2002-07-15,9,DS,330.4,1.9,12.8,22.6,17.0,26,1.5,4.3
2002-07-16,9,DS,314.5,1.8,11.6,22.5,16.5,35,1.5,4.3
2002-07-17,9,DS,310.4,1.5,11.6,22.5,16.4,31,1.6,4.4
2002-07-18,9,ZS,333.3,2.6,11.6,22.6,17.0,21,1.6,4.0
2002-07-19,9,DS,313.6,1.8,12.7,22.5,18.6,16,1.5,3.4
2002-07-20,9,DS,325.8,1.7,11.7,22.6,16.3,33,1.5,4.0
2002-07-21,9,DS,307.5,2.1,11.7,22.1,16.0,31,1.5,4.8
2002-07-22,9,DS,309.0,1.9,12.2,16.0,14.1,12,1.6,4.5
2002-07-23,9,DS,314.4,1.7,11.7,23.1,17.3,28,1.6,3.4
2002-07-24,9,DS,314.3,2.0,11.6,23.1,15.5,20,1.8,3.1
2002-07-25,9,DS,326.6,1.6,11.6,21.7,16.2,31,1.5,3.8
2002-07-26,9,ZS,359.0,2.4,21.2,22.2,17.8,16,1.7,4.1
2002-07-27,9,DS,314.9,1.9,12.6,23.1,17.1,28,1.6,5.0
2002-07-28,9,DS,311.5,1.8,14.5,22.5,18.3,20,1.4,4.5
2002-07-29,9,DS,309.7,1.5,11.7,19.5,14.9,22,1.6,4.9
2002-07-30,9,DS,311.2,1.5,11.8,23.0,16.6,24,1.8,3.5
2002-07-31,9,DS,311.6,1.8,11.8,23.0,17.5,15,1.9,4.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-07-01,318.2,12.2,30
