* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-02-01,9,ZS,324.8,2.2,20.2,19.8,18.1,10,2.3,10.1
2002-02-02,9,DS,343.1,1.7,14.4,20.5,17.8,7,2.6,8.7
2002-02-03,9,ZS,365.1,2.3,15.9,19.7,17.2,12,2.3,11.4
2002-02-04,9,DS,433.3,1.7,16.3,20.5,18.1,12,2.3,10.6
2002-02-05,9,DS,341.9,1.3,15.3,20.3,18.8,5,2.6,9.5
2002-02-06,9,DS,314.3,1.5,14.4,17.0,15.8,10,2.4,9.5
2002-02-07,9,DS,282.7,1.2,14.3,16.9,15.6,11,2.5,9.2
2002-02-08,9,DS,316.3,1.1,14.3,16.2,15.3,7,2.5,9.2
2002-02-09,9,ZS,316.2,1.7,14.7,20.1,17.5,12,2.2,10.8
2002-02-10,9,ZS,368.2,2.4,14.6,19.7,17.2,12,2.1,13.3
2002-02-11,9,DS,357.7,1.1,14.2,20.8,17.0,21,2.3,9.4
2002-02-12,9,ZS,366.7,2.8,14.6,20.6,17.9,12,2.2,11.2
2002-02-13,9,DS,407.0,1.7,14.2,20.9,17.0,19,2.3,10.0
2002-02-14,9,DS,369.0,1.3,14.1,20.9,17.2,21,2.3,10.1
2002-02-15,9,DS,363.6,2.2,16.8,20.9,18.6,5,2.3,9.9
2002-02-16,9,ZS,406.2,2.5,14.9,18.8,16.9,9,2.0,14.5
2002-02-17,9,DS,394.9,1.2,13.9,21.0,17.1,21,2.3,9.9
2002-02-18,9,DS,325.7,1.3,14.0,21.0,17.2,22,2.2,11.1
2002-02-19,9,DS,324.1,1.7,14.8,16.7,15.9,8,2.0,13.5
2002-02-20,9,ZS,356.2,2.9,14.0,19.3,16.6,10,2.1,17.6
2002-02-21,9,ZS,385.7,2.2,14.8,20.6,17.7,12,2.0,13.3
2002-02-22,9,DS,367.3,1.1,15.1,21.1,17.7,18,2.0,11.6
2002-02-23,9,DS,395.9,1.2,13.8,21.2,17.2,24,2.2,11.1
2002-02-24,9,DS,318.3,1.3,14.6,21.0,17.6,19,1.9,12.4
2002-02-25,9,DS,298.2,1.5,13.9,18.4,16.1,16,2.0,12.9
2002-02-26,9,ZS,353.4,2.8,13.7,20.6,17.4,14,2.1,15.6
2002-02-27,9,DS,387.0,2.3,13.7,18.0,15.8,14,2.0,12.4
2002-02-28,9,DS,386.1,2.1,14.4,19.3,16.2,9,1.9,11.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-02-01,356.0,36.5,28
