* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-10-01,9,DS,276.5,1.5,13.0,21.2,17.1,45,1.7,0.6
2002-10-02,9,DS,267.6,2.1,15.8,16.9,16.4,3,1.5,0.6
2002-10-03,9,ZS,270.8,2.2,16.3,19.3,17.0,22,1.6,-5.1
2002-10-04,9,DS,259.0,3.0,18.2,19.2,18.7,7,1.7,1.5
2002-10-05,9,DS,272.2,1.9,14.0,21.0,17.6,20,1.8,-0.2
2002-10-06,9,DS,282.8,1.3,13.1,20.5,16.9,43,1.8,0.4
2002-10-07,9,DS,308.6,2.1,13.1,21.0,16.7,22,1.8,-0.1
2002-10-08,9,DS,304.6,2.0,13.2,21.0,16.9,27,1.8,-0.0
2002-10-09,9,DS,301.7,1.4,13.2,20.9,16.7,28,1.9,1.2
2002-10-14,9,DS,310.6,1.0,13.3,20.0,16.4,3,2.5,-0.6
2002-10-17,9,ZS,340.1,1.8,15.9,19.9,16.9,4,1.9,-3.4
2002-10-18,9,ZS,338.0,2.4,13.4,19.9,16.3,5,2.2,-3.8
2002-10-19,9,ZS,348.0,2.3,16.0,19.8,17.3,3,2.0,-6.9
2002-10-20,9,ZS,317.8,1.7,13.5,19.7,16.1,4,2.3,-3.4
2002-10-21,9,DS,314.6,1.3,13.5,20.4,17.3,7,2.3,-0.3
2002-10-23,9,DS,307.1,1.3,13.5,20.3,18.5,5,2.7,-0.3
2002-10-24,9,DS,283.2,1.0,14.7,19.6,17.2,9,2.1,-0.4
2002-10-25,9,ZS,283.6,2.2,17.0,19.5,17.0,6,1.9,-5.5
2002-10-26,9,ZS,304.2,2.4,19.3,19.4,17.4,6,2.0,-5.5
2002-10-27,9,ZS,297.9,2.0,20.1,19.3,17.5,6,2.1,-6.2
2002-10-28,9,DS,289.7,1.9,14.8,19.3,16.7,8,2.1,-0.1
2002-10-29,9,DS,281.0,2.5,13.8,15.9,15.4,5,2.2,-0.5
2002-10-30,9,DS,310.0,0.9,13.8,20.0,17.6,13,2.4,-0.6
2002-10-31,9,ZS,324.6,2.4,16.8,19.1,17.1,5,2.0,-6.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-10-01,299.8,23.9,24
