
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-11-01,TMD   ,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok ,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
 13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2018-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-10-01,0,9,266.0,,,, 2,,,
2018-10-02,0,3,273.0,,,, 2,,,
2018-10-03,0,9,282.0,,,, 4,,,
2018-10-04,0,0,275.0,,,, 2,,,
2018-10-05,0,9,271.0,,,, 4,,,
2018-10-06,0,3,273.0,,,, 2,,,
2018-10-07,0,9,270.0,,,, 2,,,
2018-10-08,0,9,280.0,,,, 5,,,
2018-10-09,0,4,279.0,,,, 8,,,
2018-10-10,0,9,278.0,,,, 8,,,
2018-10-11,0,0,266.0,,,, 2,,,
2018-10-12,0,9,266.0,,,, 5,,,
2018-10-13,0,0,268.0,,,, 2,,,
2018-10-14,0,0,264.0,,,, 5,,,
2018-10-15,0,4,271.0,,,, 5,,,
2018-10-16,0,9,265.0,,,, 5,,,
2018-10-17,0,0,265.0,,,, 2,,,
2018-10-18,0,9,272.0,,,, 5,,,
2018-10-19,0,3,275.0,,,, 2,,,
2018-10-20,0,5,262.0,,,, 5,,,
2018-10-21,0,4,259.0,,,, 2,,,
2018-10-22,0,9,262.0,,,, 8,,,
2018-10-23,0,5,272.0,,,, 5,,,
2018-10-24,0,9,271.0,,,, 5,,,
2018-10-25,0,9,264.0,,,, 2,,,
2018-10-26,0,9,262.0,,,, 8,,,
2018-10-27,0,2,262.0,,,, 8,,,
2018-10-28,0,0,261.0,,,, 4,,,
2018-10-29,0,0,265.0,,,, 3,,,
2018-10-30,0,0,263.0,,,, 2,,,
2018-10-31,0,0,263.0,,,, 2,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2018-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-10-01,268.5, 6.2,31
