
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-07-05,TMD   ,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok ,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
 13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2018-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-06-01,0,4,273.0,,,, 5,,,
2018-06-02,0,9,296.0,,,, 2,,,
2018-06-03,0,9,280.0,,,, 2,,,
2018-06-05,0,0,284.0,,,, 5,,,
2018-06-07,0,5,276.0,,,, 9,,,
2018-06-08,0,3,282.0,,,, 9,,,
2018-06-10,0,5,282.0,,,, 6,,,
2018-06-11,0,5,271.0,,,, 5,,,
2018-06-12,0,9,274.0,,,, 5,,,
2018-06-13,0,9,270.0,,,, 4,,,
2018-06-14,0,9,280.0,,,, 9,,,
2018-06-15,0,0,277.0,,,, 5,,,
2018-06-16,0,9,275.0,,,, 2,,,
2018-06-17,0,4,266.0,,,, 2,,,
2018-06-18,0,9,284.0,,,, 5,,,
2018-06-19,0,9,278.0,,,, 4,,,
2018-06-20,0,9,281.0,,,, 5,,,
2018-06-21,0,9,274.0,,,, 2,,,
2018-06-22,0,9,285.0,,,, 2,,,
2018-06-23,0,0,279.0,,,, 4,,,
2018-06-24,0,9,287.0,,,, 6,,,
2018-06-25,0,4,275.0,,,, 9,,,
2018-06-26,0,4,266.0,,,, 2,,,
2018-06-28,0,9,288.0,,,, 5,,,
2018-06-29,0,9,275.0,,,, 9,,,
2018-06-30,0,9,277.0,,,, 5,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2018-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-06-01,278.3, 6.8,26
