*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-07-24,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-02-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-02-02,9,DS,370.5,6.9,,,19,3,2.85,-0.6
1999-02-03,9,DS,368.9,5.7,,,19,8,2.9,-0.7
1999-02-05,9,DS,433.6,9.7,,,19,13,2.75,-2.6
1999-02-06,9,DS,352.5,7.2,,,18,17,2.8,-0.5
1999-02-07,9,DS,346.5,3.2,,,18,16,2.75,-0.6
1999-02-08,9,DS,373.1,3.2,,,18,12,2.84,-0.6
1999-02-09,9,DS,364.3,2,,,18,16,2.74,-0.6
1999-02-10,9,DS,375.4,3.4,,,20,14,2.74,-0.9
1999-02-11,9,DS,412.7,10.9,,,19,29,2.72,-1.7
1999-02-12,9,DS,343.5,3.2,,,19,27,2.7,-0.3
1999-02-13,9,DS,304.4,2.6,,,20,16,2.73,0.2
1999-02-14,9,DS,347.6,5.7,,,19,28,2.65,-0.3
1999-02-20,9,DS,355,4.2,,,18,12,2.42,0.0
1999-02-21,9,DS,351.2,1.6,,,19,10,2.18,0.4
1999-02-22,9,DS,360.3,4.8,,,18,9,2.27,0.5
1999-02-23,9,DS,401.8,4.1,,,18,10,2.53,-0.3
1999-02-24,9,DS,372.1,13.8,,,19,34,2.4,0.1
1999-02-25,9,DS,313.5,3.4,,,20,36,2.39,0.5
1999-02-26,9,DS,345.4,2.6,,,20,8,2.36,0.3
1999-02-27,9,DS,338,3.9,,,19,38,2.33,0.6
1999-02-28,9,DS,339.5,3,,,19,42,2.33,0.2

* OC;      06/00


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-02-01,360.5,29.9,21
