*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-07-24,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-08-01,9,DS,331,2.7,,,18,32,1.93,-0.1
1999-08-02,9,DS,330.3,.9,,,16,6,1.54,0.4
1999-08-03,9,DS,310.7,3.7,,,20,35,1.57,0.4
1999-08-04,9,DS,300.9,3.2,,,19,42,1.68,0.4
1999-08-05,9,DS,299.9,3.1,,,18,22,1.5,1.3
1999-08-06,9,DS,308.3,3.7,,,20,12,1.74,0.4
1999-08-07,9,DS,306.5,2.8,,,19,43,1.75,0.5
1999-08-08,9,DS,309.9,4.6,,,22,16,1.67,1.0
1999-08-09,9,DS,298.5,4.3,,,19,34,1.85,0.2
1999-08-10,9,DS,302.1,2.7,,,21,3,1.31,0.3
1999-08-11,9,DS,308.5,5.5,,,18,26,1.95,-0.1
1999-08-12,9,DS,317.4,3.2,,,16,6,1.71,-1.3
1999-08-13,9,DS,305.8,3.5,,,23,2,2.15,-0.4
1999-08-14,9,DS,313.6,6.4,,,19,30,1.92,-0.9
1999-08-15,9,DS,320.9,5.7,,,16,21,2.07,-1.6
1999-08-16,9,DS,317.5,3.2,,,23,9,2.15,-1.1
1999-08-17,9,DS,307.1,10.6,,,23,9,2.24,-0.8
1999-08-18,9,DS,300.9,1.7,,,22,24,1.72,0.6
1999-08-19,9,DS,292.8,1.3,,,17,27,1.8,0.5
1999-08-20,9,DS,292.1,1.9,,,23,5,2.08,0.3
1999-08-21,9,DS,295.5,2.2,,,22,19,1.84,0.2
1999-08-22,9,DS,318.3,10.5,,,16,13,1.89,0.1
1999-08-23,9,DS,273.5,3.5,,,19,61,1.71,0.4
1999-08-24,9,DS,275.9,2.4,,,19,62,1.65,0.6
1999-08-25,9,DS,275.7,3.1,,,19,67,1.67,0.6
1999-08-26,9,DS,271.9,2.7,,,19,37,1.81,0.2
1999-08-27,9,DS,266.6,2.3,,,19,43,1.87,0.4
1999-08-28,9,DS,266.2,2.8,,,18,41,1.85,0.3
1999-08-29,9,DS,264,2.6,,,16,13,2.26,0.1
1999-08-30,9,DS,261.2,3.5,,,20,67,1.69,0.9

* OC;      06/00


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-08-01,298.1,20.1,30
