*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-04-01,0,5,243.6,,,,0,,,
1985-04-02,0,0,252.3,,,,0,,,
1985-04-03,0,6,243.6,,,,1,,,
1985-04-04,0,2,247.5,,,,1,,,
1985-04-05,0,0,243.6,,,,1,,,
1985-04-06,0,0,240.7,,,,0,,,
1985-04-07,0,2,234.8,,,,1,,,
1985-04-08,0,6,227.0,,,,0,,,
1985-04-09,0,6,230.9,,,,1,,,
1985-04-10,0,0,250.4,,,,2,,,
1985-04-11,0,0,249.4,,,,1,,,
1985-04-12,0,0,257.2,,,,1,,,
1985-04-13,0,0,250.4,,,,0,,,
1985-04-14,0,0,238.7,,,,0,,,
1985-04-15,0,4,218.2,,,,1,,,
1985-04-16,0,3,221.2,,,,1,,,
1985-04-17,0,2,241.6,,,,0,,,
1985-04-18,0,4,224.1,,,,1,,,
1985-04-19,0,0,238.7,,,,0,,,
1985-04-20,0,0,244.5,,,,0,,,
1985-04-21,0,4,247.5,,,,1,,,
1985-04-22,0,4,250.4,,,,2,,,

* OC;CORRECTIONS - DOBSON #006 REPLACED BY #111 ON APRIL 23


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-04-22,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-04-01,241,11,22
