*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,111

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-08-01,0,0,251.4,,,,4,,,
1985-08-02,0,4,256.2,,,,4,,,
1985-08-05,0,3,280.6,,,,5,,,
1985-08-06,0,4,251.4,,,,4,,,
1985-08-07,0,4,281.6,,,,4,,,
1985-08-08,0,0,277.7,,,,5,,,
1985-08-09,0,0,271.8,,,,5,,,
1985-08-10,0,0,262.1,,,,5,,,
1985-08-11,0,0,268.9,,,,5,,,
1985-08-12,0,0,277.7,,,,5,,,
1985-08-13,0,5,270.9,,,,3,,,
1985-08-14,0,0,276.7,,,,4,,,
1985-08-15,0,4,287.4,,,,4,,,
1985-08-16,0,0,283.5,,,,5,,,
1985-08-17,0,0,282.5,,,,4,,,
1985-08-18,0,0,301.1,,,,4,,,
1985-08-19,0,0,282.5,,,,5,,,
1985-08-20,0,0,267.9,,,,5,,,
1985-08-21,0,5,261.1,,,,5,,,
1985-08-22,0,0,297.2,,,,4,,,
1985-08-23,0,5,321.5,,,,5,,,
1985-08-24,0,0,316.6,,,,5,,,
1985-08-25,0,0,286.4,,,,4,,,
1985-08-26,0,0,301.1,,,,5,,,
1985-08-27,0,0,292.3,,,,5,,,
1985-08-28,0,0,281.6,,,,4,,,
1985-08-29,0,0,281.6,,,,5,,,
1985-08-30,0,6,283.5,,,,1,,,
1985-08-31,0,0,299.1,,,,5,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-08-01,281,17,29
