*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-01-01,0,0,259.2,,,,-1,,,
1985-01-02,0,0,257.2,,,,-1,,,
1985-01-03,0,0,255.3,,,,0,,,
1985-01-04,0,0,265.0,,,,0,,,
1985-01-05,0,2,253.3,,,,0,,,
1985-01-06,0,0,255.3,,,,0,,,
1985-01-07,0,0,271.8,,,,1,,,
1985-01-08,0,0,289.4,,,,-1,,,
1985-01-09,0,4,253.3,,,,0,,,
1985-01-10,0,0,266.0,,,,0,,,
1985-01-11,0,2,254.3,,,,0,,,
1985-01-12,0,0,256.2,,,,0,,,
1985-01-13,0,5,252.3,,,,0,,,
1985-01-14,0,6,245.5,,,,0,,,
1985-01-15,0,0,253.3,,,,1,,,
1985-01-16,0,0,273.8,,,,2,,,
1985-01-17,0,0,250.4,,,,0,,,
1985-01-18,0,0,248.4,,,,0,,,
1985-01-19,0,2,252.3,,,,0,,,
1985-01-20,0,0,293.3,,,,1,,,
1985-01-21,0,0,274.8,,,,0,,,
1985-01-22,0,0,268.9,,,,0,,,
1985-01-23,0,4,230.9,,,,2,,,
1985-01-24,0,3,247.5,,,,0,,,
1985-01-25,0,6,266.0,,,,0,,,
1985-01-26,0,5,251.4,,,,0,,,
1985-01-27,0,6,233.8,,,,0,,,
1985-01-28,0,4,252.3,,,,1,,,
1985-01-29,0,6,237.7,,,,-1,,,
1985-01-30,0,2,241.6,,,,1,,,
1985-01-31,0,0,253.3,,,,-2,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-01-01,257,14,31
