*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,111

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-05-01,0,2,252.3,,,,4,,,
1985-05-02,0,0,251.4,,,,4,,,
1985-05-03,0,0,239.7,,,,5,,,
1985-05-04,0,2,236.8,,,,3,,,
1985-05-05,0,5,226.0,,,,4,,,
1985-05-06,0,0,235.8,,,,4,,,
1985-05-07,0,0,239.7,,,,4,,,
1985-05-08,0,0,245.5,,,,4,,,
1985-05-09,0,0,260.1,,,,4,,,
1985-05-10,0,0,273.8,,,,5,,,
1985-05-11,0,5,278.6,,,,4,,,
1985-05-12,0,0,260.1,,,,5,,,
1985-05-13,0,0,245.5,,,,5,,,
1985-05-14,0,3,247.5,,,,5,,,
1985-05-15,0,0,245.5,,,,5,,,
1985-05-16,0,0,243.6,,,,5,,,
1985-05-17,0,0,257.2,,,,5,,,
1985-05-18,0,0,249.4,,,,4,,,
1985-05-19,0,0,244.5,,,,4,,,
1985-05-20,0,0,260.1,,,,5,,,
1985-05-21,0,0,251.4,,,,5,,,
1985-05-22,0,0,256.2,,,,5,,,
1985-05-23,0,2,263.1,,,,5,,,
1985-05-24,0,0,262.1,,,,5,,,
1985-05-25,0,0,256.2,,,,3,,,
1985-05-26,0,6,259.2,,,,3,,,
1985-05-27,0,5,276.7,,,,0,,,
1985-05-28,0,0,252.3,,,,4,,,
1985-05-29,0,0,254.3,,,,5,,,
1985-05-30,0,0,253.3,,,,5,,,
1985-05-31,0,6,244.5,,,,5,,,

* OC;DOBSON III REPLACES DOBSON 6 AT BRISBANE ON 23 APRIL 1985 CORR.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-05-01,252,12,31
