*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,111

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-10-01,0,0,310.8,,,,5,,,
1985-10-02,0,0,310.8,,,,5,,,
1985-10-03,0,0,312.8,,,,4,,,
1985-10-04,0,0,321.5,,,,5,,,
1985-10-05,0,0,306.9,,,,4,,,
1985-10-06,0,0,302.0,,,,5,,,
1985-10-07,0,6,294.2,,,,2,,,
1985-10-08,0,0,311.8,,,,5,,,
1985-10-09,0,0,314.7,,,,4,,,
1985-10-10,0,0,299.1,,,,5,,,
1985-10-11,0,0,301.1,,,,5,,,
1985-10-12,0,0,311.8,,,,6,,,
1985-10-13,0,0,317.6,,,,3,,,
1985-10-14,0,0,314.7,,,,3,,,
1985-10-15,0,4,292.3,,,,5,,,
1985-10-16,0,0,300.1,,,,5,,,
1985-10-17,0,0,305.9,,,,0,,,
1985-10-18,0,0,302.0,,,,5,,,
1985-10-19,0,4,311.8,,,,2,,,
1985-10-20,0,0,318.6,,,,4,,,
1985-10-21,0,0,306.9,,,,5,,,
1985-10-22,0,0,298.1,,,,2,,,
1985-10-23,0,5,281.6,,,,5,,,
1985-10-24,0,0,297.2,,,,4,,,
1985-10-25,0,0,296.2,,,,5,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-10-25,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-10-01,306,10,25
