*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,111

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-11-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-11-02,0,0,294.2,,,,4,,,
1985-11-03,0,0,293.3,,,,4,,,
1985-11-04,0,4,302.0,,,,5,,,
1985-11-05,0,4,297.2,,,,3,,,
1985-11-06,0,5,287.4,,,,5,,,
1985-11-07,0,4,279.6,,,,4,,,
1985-11-08,0,4,285.5,,,,4,,,
1985-11-09,0,0,286.4,,,,4,,,
1985-11-10,0,0,284.5,,,,5,,,
1985-11-11,0,0,294.2,,,,5,,,
1985-11-12,0,0,296.2,,,,4,,,
1985-11-13,0,0,293.3,,,,4,,,
1985-11-14,0,0,299.1,,,,5,,,
1985-11-15,0,0,297.2,,,,5,,,
1985-11-16,0,0,278.6,,,,4,,,
1985-11-17,0,0,275.7,,,,4,,,
1985-11-18,0,0,274.8,,,,5,,,
1985-11-19,0,6,274.8,,,,4,,,
1985-11-20,0,0,289.4,,,,5,,,
1985-11-21,0,0,286.4,,,,1,,,
1985-11-22,0,0,286.4,,,,4,,,
1985-11-23,0,0,281.6,,,,3,,,
1985-11-24,0,6,286.4,,,,3,,,
1985-11-25,0,6,323.5,,,,4,,,
1985-11-26,0,5,293.3,,,,5,,,
1985-11-27,0,0,282.5,,,,4,,,
1985-11-28,0,0,286.4,,,,5,,,
1985-11-29,0,0,282.5,,,,5,,,
1985-11-30,0,0,281.6,,,,5,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-11-02,289,10,29
