*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,111

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-07-01,0,2,257.2,,,,4,,,
1985-07-02,0,0,254.3,,,,4,,,
1985-07-03,0,5,239.7,,,,4,,,
1985-07-04,0,0,255.3,,,,5,,,
1985-07-05,0,0,255.3,,,,5,,,
1985-07-06,0,0,251.4,,,,5,,,
1985-07-07,0,4,264.0,,,,4,,,
1985-07-09,0,0,282.5,,,,4,,,
1985-07-10,0,0,281.6,,,,4,,,
1985-07-11,0,0,292.3,,,,5,,,
1985-07-12,0,0,283.5,,,,4,,,
1985-07-13,0,4,301.1,,,,3,,,
1985-07-14,0,0,274.8,,,,4,,,
1985-07-15,0,0,267.0,,,,4,,,
1985-07-16,0,0,258.2,,,,5,,,
1985-07-17,0,0,267.9,,,,5,,,
1985-07-18,0,0,309.8,,,,5,,,
1985-07-19,0,0,291.3,,,,5,,,
1985-07-20,0,0,276.7,,,,5,,,
1985-07-21,0,0,268.9,,,,5,,,
1985-07-22,0,0,263.1,,,,5,,,
1985-07-23,0,0,265.0,,,,5,,,
1985-07-24,0,0,267.0,,,,5,,,
1985-07-25,0,0,258.2,,,,4,,,
1985-07-26,0,0,255.3,,,,4,,,
1985-07-27,0,0,248.4,,,,4,,,
1985-07-28,0,0,254.3,,,,4,,,
1985-07-29,0,0,246.5,,,,5,,,
1985-07-30,0,0,257.2,,,,4,,,
1985-07-31,0,0,261.1,,,,5,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-07-01,267,17,30
