*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,111

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-09-01,0,0,284.5,,,,4,,,
1985-09-02,0,2,303.0,,,,5,,,
1985-09-03,0,0,298.1,,,,4,,,
1985-09-04,0,4,311.8,,,,1,,,
1985-09-05,0,0,302.0,,,,3,,,
1985-09-06,0,2,299.1,,,,4,,,
1985-09-07,0,2,296.2,,,,4,,,
1985-09-08,0,0,297.2,,,,5,,,
1985-09-09,0,5,297.2,,,,5,,,
1985-09-10,0,0,302.0,,,,5,,,
1985-09-11,0,0,285.5,,,,5,,,
1985-09-12,0,0,290.3,,,,5,,,
1985-09-13,0,0,289.4,,,,4,,,
1985-09-14,0,0,313.7,,,,5,,,
1985-09-15,0,0,290.3,,,,5,,,
1985-09-16,0,0,280.6,,,,3,,,
1985-09-17,0,0,307.9,,,,5,,,
1985-09-18,0,0,305.0,,,,5,,,
1985-09-19,0,0,285.5,,,,0,,,
1985-09-20,0,4,292.3,,,,5,,,
1985-09-21,0,0,310.8,,,,4,,,
1985-09-22,0,0,305.9,,,,4,,,
1985-09-23,0,0,276.7,,,,5,,,
1985-09-24,0,0,285.5,,,,5,,,
1985-09-25,0,0,283.5,,,,1,,,
1985-09-26,0,0,287.4,,,,4,,,
1985-09-27,0,4,293.3,,,,5,,,
1985-09-28,0,0,313.7,,,,5,,,
1985-09-29,0,0,310.8,,,,3,,,
1985-09-30,0,0,316.6,,,,-1,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-09-01,297,11,30
