*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,111

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-12-01,0,0,284.5,,,,4,,,
1985-12-03,0,0,272.8,,,,4,,,
1985-12-04,0,3,274.8,,,,4,,,
1985-12-05,0,0,285.5,,,,4,,,
1985-12-06,0,3,284.5,,,,4,,,
1985-12-07,0,0,268.9,,,,4,,,
1985-12-08,0,0,259.2,,,,1,,,
1985-12-09,0,4,264.0,,,,5,,,
1985-12-10,0,4,270.9,,,,4,,,
1985-12-11,0,0,274.8,,,,4,,,
1985-12-12,0,0,278.6,,,,5,,,
1985-12-13,0,0,279.6,,,,3,,,
1985-12-14,0,0,287.4,,,,4,,,
1985-12-15,0,0,280.6,,,,5,,,
1985-12-16,0,0,270.9,,,,3,,,
1985-12-17,0,0,286.4,,,,4,,,
1985-12-18,0,0,290.3,,,,5,,,
1985-12-19,0,0,271.8,,,,5,,,
1985-12-20,0,0,272.8,,,,5,,,
1985-12-21,0,0,270.9,,,,4,,,
1985-12-22,0,4,290.3,,,,4,,,
1985-12-23,0,0,284.5,,,,3,,,
1985-12-24,0,0,282.5,,,,5,,,
1985-12-25,0,0,268.9,,,,5,,,
1985-12-26,0,0,277.7,,,,4,,,
1985-12-27,0,0,269.9,,,,5,,,
1985-12-28,0,0,271.8,,,,5,,,
1985-12-29,0,0,263.1,,,,5,,,
1985-12-30,0,0,261.1,,,,4,,,
1985-12-31,0,4,258.2,,,,3,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-12-01,275,9,30
